run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:22,200912,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,D,S, 90 , 0 , 65.5555555555556 , 15.5555555555556 , 7.77777777777778 , 7.77777777777778 , 2.22222222222222 , 1.11111111111111 , 27.0111111111111 , 1 , 89 , 78.6516853932584 , 9 
19-Aug-2010 16:22,200912,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),A,S, 72 , 0 , 76.3888888888889 , 6.94444444444444 , 5.55555555555556 , 4.16666666666667 , 6.94444444444444 , 0 , 25.0694444444444 , 0 , 72 , 81.9444444444444 , 10.8888888888889 
19-Aug-2010 16:22,200912,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),D,S, 71 , 1 , 71.830985915493 , 7.04225352112676 , 9.85915492957746 , 5.63380281690141 , 5.63380281690141 , 0 , 26.9718309859155 , 0 , 73 , 76.7123287671233 , 15.7260273972603 
19-Aug-2010 16:22,200912,LONDON CITY,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,A,S, 73 , 0 , 76.7123287671233 , 1.36986301369863 , 13.6986301369863 , 6.84931506849315 , 1.36986301369863 , 0 , 14.8767123287671 , 0 , 63 , 73.015873015873 , 16.3492063492063 
19-Aug-2010 16:22,200912,LONDON CITY,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,D,S, 74 , 0 , 62.1621621621622 , 16.2162162162162 , 13.5135135135135 , 6.75675675675676 , 1.35135135135135 , 0 , 19.7702702702703 , 0 , 63 , 53.968253968254 , 32.5396825396825 
19-Aug-2010 16:22,200912,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 127 , 84.251968503937 , 6.51181102362205 
19-Aug-2010 16:22,200912,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 127 , 73.2283464566929 , 15.0157480314961 
19-Aug-2010 16:22,200912,LONDON CITY,NETHERLANDS,AMSTERDAM,VLM (BELGIUM),A,S, 153 , 0 , 70.5882352941177 , 12.4183006535948 , 7.84313725490196 , 6.5359477124183 , 2.61437908496732 , 0 , 23.4052287581699 , 3 , 179 , 89.3854748603352 , 5.29608938547486 
19-Aug-2010 16:22,200912,LONDON CITY,NETHERLANDS,AMSTERDAM,VLM (BELGIUM),D,S, 153 , 1 , 47.0588235294118 , 22.8758169934641 , 16.9934640522876 , 9.80392156862745 , 3.26797385620915 , 0 , 33.1895424836601 , 3 , 178 , 89.3258426966292 , 9.14606741573034 
19-Aug-2010 16:22,200912,LONDON CITY,NETHERLANDS,EINDHOVEN,CITY JET,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 91.4285714285714 , 4.77142857142857 
19-Aug-2010 16:22,200912,LONDON CITY,NETHERLANDS,EINDHOVEN,CITY JET,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 91.6666666666667 , 7.55555555555556 
19-Aug-2010 16:22,200912,LONDON CITY,NETHERLANDS,EINDHOVEN,VLM (BELGIUM),A,S, 45 , 0 , 82.2222222222222 , 6.66666666666667 , 0 , 6.66666666666667 , 4.44444444444444 , 0 , 19 , 1 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,LONDON CITY,NETHERLANDS,EINDHOVEN,VLM (BELGIUM),D,S, 45 , 0 , 80 , 6.66666666666667 , 4.44444444444444 , 4.44444444444444 , 4.44444444444444 , 0 , 20.1555555555556 , 1 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),A,S, 146 , 0 , 86.986301369863 , 2.05479452054795 , 3.42465753424658 , 4.10958904109589 , 3.42465753424658 , 0 , 15.8767123287671 , 5 , 146 , 92.4657534246575 , 6.28082191780822 
19-Aug-2010 16:22,200912,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),D,S, 146 , 0 , 82.8767123287671 , 3.42465753424658 , 3.42465753424658 , 6.16438356164384 , 4.10958904109589 , 0 , 19.486301369863 , 5 , 146 , 86.986301369863 , 10.0616438356164 
19-Aug-2010 16:22,200912,LONDON CITY,NORWAY,OSLO (GARDERMOEN),SAS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 48.1481481481481 , 22.7777777777778 
19-Aug-2010 16:22,200912,LONDON CITY,NORWAY,OSLO (GARDERMOEN),SAS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 37.037037037037 , 27.8518518518519 
19-Aug-2010 16:22,200912,LONDON CITY,POLAND,WARSAW,BA CITYFLYER LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 77.7777777777778 , 17.9444444444444 
19-Aug-2010 16:22,200912,LONDON CITY,POLAND,WARSAW,BA CITYFLYER LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 50 , 26.95 
19-Aug-2010 16:22,200912,LONDON CITY,SPAIN,BARCELONA,BA CITYFLYER LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 36.3636363636364 , 21.6363636363636 
19-Aug-2010 16:22,200912,LONDON CITY,SPAIN,BARCELONA,BA CITYFLYER LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 72.7272727272727 , 12.1818181818182 
19-Aug-2010 16:22,200912,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,A,S, 37 , 0 , 64.8648648648649 , 21.6216216216216 , 8.10810810810811 , 2.7027027027027 , 2.7027027027027 , 0 , 17.7297297297297 , 0 , 41 , 78.0487804878049 , 11.4390243902439 
19-Aug-2010 16:22,200912,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,D,S, 38 , 0 , 36.8421052631579 , 26.3157894736842 , 28.9473684210526 , 5.26315789473684 , 2.63157894736842 , 0 , 34.2631578947368 , 0 , 40 , 52.5 , 29.525 
19-Aug-2010 16:22,200912,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 47.8260869565217 , 16.9130434782609 
19-Aug-2010 16:22,200912,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 34.7826086956522 , 27.9565217391304 
19-Aug-2010 16:22,200912,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,A,S, 44 , 0 , 81.8181818181818 , 4.54545454545455 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 12.3636363636364 , 0 , 49 , 93.8775510204082 , 3.75510204081633 
19-Aug-2010 16:22,200912,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,D,S, 43 , 0 , 79.0697674418605 , 11.6279069767442 , 2.32558139534884 , 6.97674418604651 , 0 , 0 , 13.8139534883721 , 1 , 49 , 89.7959183673469 , 4.59183673469388 
19-Aug-2010 16:22,200912,LONDON CITY,SWITZERLAND,GENEVA,BA CITYFLYER LTD,A,S, 16 , 0 , 50 , 12.5 , 18.75 , 0 , 18.75 , 0 , 54.5625 , 0 , 8 , 75 , 6.5 
19-Aug-2010 16:22,200912,LONDON CITY,SWITZERLAND,GENEVA,BA CITYFLYER LTD,D,S, 16 , 0 , 37.5 , 18.75 , 25 , 6.25 , 12.5 , 0 , 52.9375 , 0 , 8 , 50 , 22.625 
19-Aug-2010 16:22,200912,LONDON CITY,SWITZERLAND,GENEVA,CITY JET,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 105 , 80.9523809523809 , 10.9238095238095 
19-Aug-2010 16:22,200912,LONDON CITY,SWITZERLAND,GENEVA,CITY JET,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 106 , 76.4150943396226 , 13.4433962264151 
19-Aug-2010 16:22,200912,LONDON CITY,SWITZERLAND,GENEVA,FLYBABOO,A,S, 19 , 0 , 89.4736842105263 , 5.26315789473684 , 0 , 5.26315789473684 , 0 , 0 , 9.63157894736842 , 2 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,LONDON CITY,SWITZERLAND,GENEVA,FLYBABOO,D,S, 25 , 0 , 68 , 4 , 16 , 12 , 0 , 0 , 23.04 , 1 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,A,S, 145 , 0 , 77.9310344827586 , 11.0344827586207 , 6.20689655172414 , 4.82758620689655 , 0 , 0 , 11.0137931034483 , 4 , 178 , 80.8988764044944 , 10.7808988764045 
19-Aug-2010 16:22,200912,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,D,S, 147 , 1 , 74.1496598639456 , 11.5646258503401 , 6.80272108843537 , 7.48299319727891 , 0 , 0 , 13.530612244898 , 1 , 179 , 74.8603351955307 , 13.4134078212291 
19-Aug-2010 16:22,200912,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,A,S, 80 , 0 , 66.25 , 8.75 , 11.25 , 13.75 , 0 , 0 , 21.35 , 0 , 80 , 57.5 , 25.325 
19-Aug-2010 16:22,200912,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,D,S, 82 , 0 , 59.7560975609756 , 13.4146341463415 , 9.75609756097561 , 17.0731707317073 , 0 , 0 , 25.0487804878049 , 0 , 81 , 55.5555555555556 , 26.8888888888889 
19-Aug-2010 16:22,200912,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S, 166 , 1 , 78.3132530120482 , 10.2409638554217 , 6.62650602409639 , 4.21686746987952 , 0.602409638554217 , 0 , 13.1566265060241 , 3 , 218 , 81.651376146789 , 9.03211009174312 
19-Aug-2010 16:22,200912,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S, 167 , 0 , 65.8682634730539 , 16.1676646706587 , 10.1796407185629 , 5.98802395209581 , 1.79640718562874 , 0 , 19.5568862275449 , 2 , 218 , 76.605504587156 , 12.545871559633 
19-Aug-2010 16:22,200912,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,A,S, 85 , 0 , 77.6470588235294 , 4.70588235294118 , 9.41176470588235 , 3.52941176470588 , 4.70588235294118 , 0 , 20.4588235294118 , 0 , 88 , 81.8181818181818 , 9.01136363636364 
19-Aug-2010 16:22,200912,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,D,S, 86 , 0 , 72.093023255814 , 10.4651162790698 , 8.13953488372093 , 8.13953488372093 , 1.16279069767442 , 0 , 16.6046511627907 , 0 , 86 , 81.3953488372093 , 10.3023255813953 
19-Aug-2010 16:22,200912,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,A,S, 127 , 0 , 73.2283464566929 , 11.0236220472441 , 7.8740157480315 , 6.2992125984252 , 1.5748031496063 , 0 , 18.3385826771654 , 0 , 136 , 80.8823529411765 , 11.8823529411765 
19-Aug-2010 16:22,200912,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,D,S, 130 , 1 , 66.9230769230769 , 9.23076923076923 , 15.3846153846154 , 8.46153846153846 , 0 , 0 , 17.4076923076923 , 0 , 137 , 65.6934306569343 , 20.3868613138686 
19-Aug-2010 16:22,200912,LONDON CITY,UNITED KINGDOM,EDINBURGH,CITY JET,A,S, 139 , 0 , 74.1007194244604 , 7.19424460431655 , 12.9496402877698 , 3.59712230215827 , 2.15827338129496 , 0 , 17.158273381295 , 0 , 133 , 94.7368421052632 , 3.44360902255639 
19-Aug-2010 16:22,200912,LONDON CITY,UNITED KINGDOM,EDINBURGH,CITY JET,D,S, 140 , 0 , 80 , 7.85714285714286 , 7.14285714285714 , 5 , 0 , 0 , 11.7714285714286 , 0 , 136 , 86.0294117647059 , 7.23529411764706 
19-Aug-2010 16:22,200912,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,A,S, 73 , 0 , 73.972602739726 , 12.3287671232877 , 5.47945205479452 , 8.21917808219178 , 0 , 0 , 15.1643835616438 , 0 , 86 , 84.8837209302326 , 6.98837209302326 
19-Aug-2010 16:22,200912,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,D,S, 75 , 0 , 70.6666666666667 , 10.6666666666667 , 9.33333333333333 , 9.33333333333333 , 0 , 0 , 16.4133333333333 , 0 , 85 , 61.1764705882353 , 23.1647058823529 
19-Aug-2010 16:22,200912,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,AER ARANN,A,S, 73 , 0 , 87.6712328767123 , 1.36986301369863 , 6.84931506849315 , 1.36986301369863 , 2.73972602739726 , 0 , 11.6986301369863 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,AER ARANN,D,S, 72 , 0 , 81.9444444444444 , 5.55555555555556 , 8.33333333333333 , 1.38888888888889 , 2.77777777777778 , 0 , 13.2916666666667 , 1 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,VLM (BELGIUM),A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 90.4761904761905 , 1.61904761904762 
19-Aug-2010 16:22,200912,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,VLM (BELGIUM),D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 90.4761904761905 , 11.9047619047619 
19-Aug-2010 16:22,200912,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),A,S, 14 , 0 , 85.7142857142857 , 0 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 7.21428571428571 , 0 , 18 , 88.8888888888889 , 3.11111111111111 
19-Aug-2010 16:22,200912,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),D,S, 13 , 0 , 76.9230769230769 , 0 , 15.3846153846154 , 0 , 7.69230769230769 , 0 , 26.3846153846154 , 0 , 18 , 83.3333333333333 , 8.22222222222222 
19-Aug-2010 16:22,200912,LONDON CITY,UNITED KINGDOM,MANCHESTER,VLM (BELGIUM),A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 109 , 86.2385321100918 , 8.67889908256881 
19-Aug-2010 16:22,200912,LONDON CITY,UNITED KINGDOM,MANCHESTER,VLM (BELGIUM),D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 109 , 75.2293577981651 , 11.7064220183486 
19-Aug-2010 16:22,200912,LONDON CITY,UNITED KINGDOM,NEWQUAY,AIR SOUTHWEST,A,S, 42 , 0 , 71.4285714285714 , 7.14285714285714 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 16.8571428571429 , 3 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,LONDON CITY,UNITED KINGDOM,NEWQUAY,AIR SOUTHWEST,D,S, 41 , 0 , 70.7317073170732 , 9.75609756097561 , 14.6341463414634 , 4.8780487804878 , 0 , 0 , 16.0731707317073 , 4 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 41 , 1 , 85.3658536585366 , 4.8780487804878 , 2.4390243902439 , 7.31707317073171 , 0 , 0 , 9 , 1 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 42 , 0 , 95.2380952380952 , 0 , 2.38095238095238 , 2.38095238095238 , 0 , 0 , 5.19047619047619 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,LUTON,ANTIGUA AND BARBUDA,ST MAARTEN,CAT AVIATION,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,LUTON,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
19-Aug-2010 16:22,200912,LUTON,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 27.5 , 0 , 2 , 100 , 1.5 
19-Aug-2010 16:22,200912,LUTON,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 83.3333333333333 , 7.03333333333333 
19-Aug-2010 16:22,200912,LUTON,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 70 , 16.0666666666667 
19-Aug-2010 16:22,200912,LUTON,BELGIUM,BRUSSELS,EASTERN AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,LUTON,BELGIUM,BRUSSELS,JETAIRFLY,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,LUTON,BULGARIA,BURGAS,WIZZ AIR,A,S, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 33.8 , 2 , 4 , 25 , 19.5 
19-Aug-2010 16:22,200912,LUTON,BULGARIA,BURGAS,WIZZ AIR,D,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.2 , 2 , 4 , 75 , 15.75 
19-Aug-2010 16:22,200912,LUTON,BULGARIA,SOFIA,WIZZ AIR,A,S, 27 , 0 , 92.5925925925926 , 0 , 0 , 3.7037037037037 , 0 , 3.7037037037037 , 25.6296296296296 , 2 , 30 , 83.3333333333333 , 5.5 
19-Aug-2010 16:22,200912,LUTON,BULGARIA,SOFIA,WIZZ AIR,D,S, 28 , 0 , 46.4285714285714 , 25 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 30.6071428571429 , 1 , 30 , 70 , 11.6666666666667 
19-Aug-2010 16:22,200912,LUTON,BULGARIA,VARNA,WIZZ AIR,A,S, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 25 , 1 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,LUTON,BULGARIA,VARNA,WIZZ AIR,D,S, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,LUTON,CROATIA,ZAGREB,WIZZ AIR,A,S, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 0 , 7.69230769230769 , 0 , 0 , 15.4615384615385 , 0 , 12 , 75 , 9.41666666666667 
19-Aug-2010 16:22,200912,LUTON,CROATIA,ZAGREB,WIZZ AIR,D,S, 12 , 0 , 50 , 41.6666666666667 , 0 , 8.33333333333333 , 0 , 0 , 16.0833333333333 , 1 , 12 , 66.6666666666667 , 10.25 
19-Aug-2010 16:22,200912,LUTON,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 28.75 
19-Aug-2010 16:22,200912,LUTON,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 39.75 
19-Aug-2010 16:22,200912,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,A,S, 8 , 0 , 25 , 12.5 , 25 , 37.5 , 0 , 0 , 49.5 , 0 , 14 , 42.8571428571429 , 36.2142857142857 
19-Aug-2010 16:22,200912,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,D,S, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 35.25 , 0 , 13 , 76.9230769230769 , 26 
19-Aug-2010 16:22,200912,LUTON,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,A,S, 11 , 1 , 63.6363636363636 , 9.09090909090909 , 9.09090909090909 , 18.1818181818182 , 0 , 0 , 20.2727272727273 , 1 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,LUTON,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,D,S, 11 , 0 , 45.4545454545455 , 36.3636363636364 , 0 , 18.1818181818182 , 0 , 0 , 23.6363636363636 , 1 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,LUTON,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,LUTON,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,LUTON,CZECH REPUBLIC,PRAGUE,INTERJET,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,LUTON,CZECH REPUBLIC,PRAGUE,SKY EUROPE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 85.1063829787234 , 10.8936170212766 
19-Aug-2010 16:22,200912,LUTON,CZECH REPUBLIC,PRAGUE,SKY EUROPE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 74.468085106383 , 13.4255319148936 
19-Aug-2010 16:22,200912,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR,A,S, 26 , 0 , 76.9230769230769 , 11.5384615384615 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 11.8076923076923 , 1 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR,D,S, 26 , 0 , 53.8461538461538 , 30.7692307692308 , 3.84615384615385 , 11.5384615384615 , 0 , 0 , 21.5384615384615 , 1 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,LUTON,DENMARK,ROSKILDE,ICEJET,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,LUTON,DENMARK,ROSKILDE,ICEJET,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,A,S, 16 , 0 , 75 , 12.5 , 6.25 , 6.25 , 0 , 0 , 10.625 , 1 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,D,S, 18 , 0 , 61.1111111111111 , 22.2222222222222 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 21.0555555555556 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,S, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 15.2857142857143 , 2 , 6 , 100 , 0.166666666666667 
19-Aug-2010 16:22,200912,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,S, 8 , 1 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 12.875 , 0 , 6 , 83.3333333333333 , 6.66666666666667 
19-Aug-2010 16:22,200912,LUTON,FINLAND,ENONTEKIO,JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
19-Aug-2010 16:22,200912,LUTON,FINLAND,ENONTEKIO,JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 54 
19-Aug-2010 16:22,200912,LUTON,FINLAND,KITTILA,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 44 
19-Aug-2010 16:22,200912,LUTON,FINLAND,KITTILA,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
19-Aug-2010 16:22,200912,LUTON,FINLAND,KUUSAMO,JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 24 
19-Aug-2010 16:22,200912,LUTON,FINLAND,KUUSAMO,JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1.5 
19-Aug-2010 16:22,200912,LUTON,FINLAND,ROVANIEMI,JET2.COM LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,LUTON,FINLAND,ROVANIEMI,JET2.COM LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 48 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,LUTON,FINLAND,ROVANIEMI,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
19-Aug-2010 16:22,200912,LUTON,FINLAND,ROVANIEMI,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
19-Aug-2010 16:22,200912,LUTON,FRANCE,BEZIERS,RYANAIR,A,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 11.5555555555556 , 0 , 8 , 87.5 , 5.75 
19-Aug-2010 16:22,200912,LUTON,FRANCE,BEZIERS,RYANAIR,D,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 15.8888888888889 , 0 , 8 , 87.5 , 5.625 
19-Aug-2010 16:22,200912,LUTON,FRANCE,BIARRITZ,JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:22,200912,LUTON,FRANCE,BIARRITZ,JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:22,200912,LUTON,FRANCE,BIARRITZ,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
