run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:18,200904,HEATHROW,SPAIN,MADRID,VIRGIN ATLANTIC AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,HEATHROW,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S, 60 , 0 , 68.3333333333333 , 25 , 5 , 1.66666666666667 , 0 , 0 , 9.58333333333333 , 0 , 59 , 40.6779661016949 , 25.8305084745763 
19-Aug-2010 16:18,200904,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,S, 76 , 0 , 88.1578947368421 , 9.21052631578947 , 0 , 2.63157894736842 , 0 , 0 , 6.26315789473684 , 0 , 68 , 73.5294117647059 , 16.9411764705882 
19-Aug-2010 16:18,200904,HEATHROW,SPAIN,VALENCIA,CLICKAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 76.6666666666667 , 16.45 
19-Aug-2010 16:18,200904,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S, 60 , 0 , 40 , 21.6666666666667 , 38.3333333333333 , 0 , 0 , 0 , 22.95 , 0 , 86 , 39.5348837209302 , 39.1046511627907 
19-Aug-2010 16:18,200904,HEATHROW,SUDAN,KHARTOUM,BMI BRITISH MIDLAND,S, 43 , 0 , 76.7441860465116 , 9.30232558139535 , 11.6279069767442 , 2.32558139534884 , 0 , 0 , 10.4186046511628 , 0 , 34 , 67.6470588235294 , 18.5294117647059 
19-Aug-2010 16:18,200904,HEATHROW,SWEDEN,GOTEBORG,SAS,S, 106 , 0 , 90.5660377358491 , 3.77358490566038 , 1.88679245283019 , 3.77358490566038 , 0 , 0 , 7.80188679245283 , 0 , 112 , 79.4642857142857 , 11.3571428571429 
19-Aug-2010 16:18,200904,HEATHROW,SWEDEN,OSTERSUND / FROSON,BMI BRITISH MIDLAND,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 19.4 , 0 , 1 , 0 , 59 
19-Aug-2010 16:18,200904,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S, 344 , 0 , 89.2441860465116 , 5.23255813953488 , 3.48837209302326 , 2.03488372093023 , 0 , 0 , 5.78779069767442 , 0 , 329 , 59.5744680851064 , 25.0060790273556 
19-Aug-2010 16:18,200904,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 300 , 0 , 89.3333333333333 , 4.33333333333333 , 3.33333333333333 , 3 , 0 , 0 , 5.94666666666667 , 0 , 336 , 67.8571428571429 , 16.5803571428571 
19-Aug-2010 16:18,200904,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,S, 171 , 0 , 91.2280701754386 , 4.09356725146199 , 2.33918128654971 , 2.33918128654971 , 0 , 0 , 5.05847953216374 , 1 , 174 , 67.2413793103448 , 19.1666666666667 
19-Aug-2010 16:18,200904,HEATHROW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,C, 11 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.36363636363636 , 0 , 8 , 25 , 86.75 
19-Aug-2010 16:18,200904,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 478 , 0 , 91.0041841004184 , 4.18410041841004 , 3.34728033472803 , 1.46443514644351 , 0 , 0 , 5.23012552301255 , 0 , 466 , 59.8712446351931 , 21.8927038626609 
19-Aug-2010 16:18,200904,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 10 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 34 , 0 , 10 , 20 , 29.4 
19-Aug-2010 16:18,200904,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 348 , 0 , 87.6436781609195 , 5.74712643678161 , 4.31034482758621 , 2.01149425287356 , 0.28735632183908 , 0 , 7.4367816091954 , 0 , 334 , 55.9880239520958 , 21.9520958083832 
19-Aug-2010 16:18,200904,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 359 , 0 , 89.6935933147632 , 7.24233983286908 , 2.22841225626741 , 0.835654596100279 , 0 , 0 , 4.69359331476323 , 1 , 360 , 68.0555555555556 , 16.0805555555556 
19-Aug-2010 16:18,200904,HEATHROW,SWITZERLAND,ZURICH,UNITED AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,HEATHROW,SYRIA,ALEPPO,BMI BRITISH MIDLAND,S, 24 , 0 , 83.3333333333333 , 4.16666666666667 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 10.875 , 0 , 24 , 66.6666666666667 , 21.625 
19-Aug-2010 16:18,200904,HEATHROW,SYRIA,DAMASCUS,BMI BRITISH MIDLAND,S, 36 , 0 , 94.4444444444444 , 2.77777777777778 , 2.77777777777778 , 0 , 0 , 0 , 6.11111111111111 , 0 , 36 , 69.4444444444444 , 13.0833333333333 
19-Aug-2010 16:18,200904,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 26 , 0 , 65.3846153846154 , 19.2307692307692 , 15.3846153846154 , 0 , 0 , 0 , 13.0769230769231 , 0 , 26 , 65.3846153846154 , 17.0384615384615 
19-Aug-2010 16:18,200904,HEATHROW,TAIWAN,TAIPEI,EVA AIR,S, 52 , 0 , 50 , 26.9230769230769 , 17.3076923076923 , 5.76923076923077 , 0 , 0 , 20.0384615384615 , 0 , 52 , 40.3846153846154 , 38.5192307692308 
19-Aug-2010 16:18,200904,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S, 26 , 0 , 76.9230769230769 , 11.5384615384615 , 3.84615384615385 , 0 , 7.69230769230769 , 0 , 23.1538461538462 , 0 , 25 , 72 , 10.16 
19-Aug-2010 16:18,200904,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI AIRPORT,THAI AIRWAYS INTERNATIONAL,S, 120 , 0 , 65 , 19.1666666666667 , 13.3333333333333 , 1.66666666666667 , 0.833333333333333 , 0 , 15.5583333333333 , 1 , 120 , 62.5 , 17.15 
19-Aug-2010 16:18,200904,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 32 , 0 , 50 , 9.375 , 18.75 , 21.875 , 0 , 0 , 30.21875 , 1 , 34 , 14.7058823529412 , 57.2647058823529 
19-Aug-2010 16:18,200904,HEATHROW,TURKEY,ANKARA (ESENBOGA),BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 58.3333333333333 , 15.2083333333333 
19-Aug-2010 16:18,200904,HEATHROW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,S, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 19 , 0 , 8 , 12.5 , 52.75 
19-Aug-2010 16:18,200904,HEATHROW,TURKEY,DALAMAN,BMI BRITISH MIDLAND,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 34.5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 180 , 0 , 86.6666666666667 , 6.66666666666667 , 4.44444444444444 , 1.66666666666667 , 0.555555555555556 , 0 , 7.82222222222222 , 0 , 180 , 52.7777777777778 , 25.5333333333333 
19-Aug-2010 16:18,200904,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 180 , 0 , 57.7777777777778 , 19.4444444444444 , 16.6666666666667 , 6.11111111111111 , 0 , 0 , 18.3555555555556 , 2 , 180 , 41.6666666666667 , 26.5166666666667 
19-Aug-2010 16:18,200904,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,S, 16 , 0 , 56.25 , 25 , 6.25 , 12.5 , 0 , 0 , 28.5625 , 0 , 16 , 62.5 , 16.0625 
19-Aug-2010 16:18,200904,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 16 , 0 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 7.5 , 0 , 18 , 61.1111111111111 , 16.4444444444444 
19-Aug-2010 16:18,200904,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 11 , 0 , 8 , 62.5 , 55.875 
19-Aug-2010 16:18,200904,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S, 26 , 0 , 80.7692307692308 , 3.84615384615385 , 0 , 11.5384615384615 , 3.84615384615385 , 0 , 22.7692307692308 , 0 , 26 , 30.7692307692308 , 29.1153846153846 
19-Aug-2010 16:18,200904,HEATHROW,UKRAINE,KIEV (BORISPOL),BMI BRITISH MIDLAND,S, 42 , 0 , 90.4761904761905 , 4.76190476190476 , 0 , 4.76190476190476 , 0 , 0 , 6.40476190476191 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S, 60 , 0 , 88.3333333333333 , 5 , 3.33333333333333 , 0 , 3.33333333333333 , 0 , 10.1333333333333 , 0 , 60 , 21.6666666666667 , 43.1833333333333 
19-Aug-2010 16:18,200904,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S, 179 , 0 , 72.0670391061452 , 12.2905027932961 , 13.4078212290503 , 1.11731843575419 , 1.11731843575419 , 0 , 13.9329608938547 , 2 , 144 , 71.5277777777778 , 12.1319444444444 
19-Aug-2010 16:18,200904,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,WHITE SA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S, 180 , 0 , 75 , 17.2222222222222 , 6.11111111111111 , 1.66666666666667 , 0 , 0 , 10.5055555555556 , 0 , 118 , 45.7627118644068 , 31.9067796610169 
19-Aug-2010 16:18,200904,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 300 , 0 , 51 , 24.6666666666667 , 18.3333333333333 , 6 , 0 , 0 , 21.3066666666667 , 0 , 300 , 44.6666666666667 , 26.7533333333333 
19-Aug-2010 16:18,200904,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 65 , 15 , 15 , 5 , 0 , 0 , 15.3166666666667 , 0 , 60 , 40 , 28.0333333333333 
19-Aug-2010 16:18,200904,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,S, 318 , 0 , 90.8805031446541 , 3.77358490566038 , 2.51572327044025 , 2.83018867924528 , 0 , 0 , 5.58490566037736 , 0 , 323 , 72.7554179566563 , 14.922600619195 
19-Aug-2010 16:18,200904,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 394 , 0 , 85.7868020304568 , 6.5989847715736 , 4.06091370558376 , 3.55329949238579 , 0 , 0 , 8.28172588832487 , 0 , 382 , 49.4764397905759 , 29.8586387434555 
19-Aug-2010 16:18,200904,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BMI BRITISH MIDLAND,S, 460 , 0 , 86.304347826087 , 7.39130434782609 , 3.91304347826087 , 2.17391304347826 , 0.217391304347826 , 0 , 6.78478260869565 , 0 , 462 , 71.4285714285714 , 14.6038961038961 
19-Aug-2010 16:18,200904,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,AER LINGUS,S, 178 , 0 , 79.2134831460674 , 11.2359550561798 , 6.17977528089888 , 3.37078651685393 , 0 , 0 , 10.6179775280899 , 1 , 224 , 76.7857142857143 , 13.0044642857143 
19-Aug-2010 16:18,200904,HEATHROW,UNITED KINGDOM,DURHAM TEES VALLEY,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 167 , 73.6526946107784 , 13.4610778443114 
19-Aug-2010 16:18,200904,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S, 452 , 0 , 88.0530973451327 , 7.30088495575221 , 3.76106194690266 , 0.884955752212389 , 0 , 0 , 5.79203539823009 , 0 , 456 , 64.6929824561403 , 19.2061403508772 
19-Aug-2010 16:18,200904,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 540 , 0 , 85.1851851851852 , 7.03703703703704 , 3.7037037037037 , 3.7037037037037 , 0.37037037037037 , 0 , 9.04814814814815 , 0 , 563 , 52.2202486678508 , 29.753108348135 
19-Aug-2010 16:18,200904,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:18,200904,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 428 , 0 , 89.2523364485981 , 5.8411214953271 , 2.80373831775701 , 2.10280373831776 , 0 , 0 , 5.91588785046729 , 2 , 445 , 67.4157303370787 , 17.2876404494382 
19-Aug-2010 16:18,200904,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 488 , 0 , 86.8852459016394 , 6.35245901639344 , 3.48360655737705 , 3.27868852459016 , 0 , 0 , 7.88934426229508 , 0 , 517 , 54.7388781431335 , 28.0464216634429 
19-Aug-2010 16:18,200904,HEATHROW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 119 , 73.9495798319328 , 13.7478991596639 
19-Aug-2010 16:18,200904,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 211 , 67.2985781990521 , 16.5734597156398 
19-Aug-2010 16:18,200904,HEATHROW,UNITED KINGDOM,LIVERPOOL,BMI BRITISH MIDLAND,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,HEATHROW,UNITED KINGDOM,LIVERPOOL,EASTERN AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,HEATHROW,UNITED KINGDOM,LONDON CITY,LUFTHANSA,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
19-Aug-2010 16:18,200904,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S, 378 , 0 , 89.4179894179894 , 5.02645502645503 , 3.17460317460317 , 2.38095238095238 , 0 , 0 , 5.60582010582011 , 0 , 432 , 68.5185185185185 , 15.0648148148148 
19-Aug-2010 16:18,200904,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 436 , 0 , 85.7798165137615 , 7.11009174311927 , 3.89908256880734 , 2.52293577981651 , 0.688073394495413 , 0 , 8.36009174311927 , 1 , 458 , 46.943231441048 , 28.4912663755459 
19-Aug-2010 16:18,200904,HEATHROW,UNITED KINGDOM,MANCHESTER,PAKISTAN INTL AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S, 336 , 0 , 84.5238095238095 , 8.63095238095238 , 3.57142857142857 , 3.27380952380952 , 0 , 0 , 7.33928571428571 , 0 , 322 , 59.0062111801242 , 25.5062111801242 
19-Aug-2010 16:18,200904,HEATHROW,UNITED KINGDOM,PRESTWICK,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 45 
19-Aug-2010 16:18,200904,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,S, 60 , 0 , 71.6666666666667 , 18.3333333333333 , 5 , 5 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,HEATHROW,USA,ATLANTA,DELTA AIRLINES,S, 60 , 0 , 91.6666666666667 , 5 , 0 , 3.33333333333333 , 0 , 0 , 6.6 , 0 , 60 , 58.3333333333333 , 22.0666666666667 
19-Aug-2010 16:18,200904,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S, 60 , 0 , 61.6666666666667 , 20 , 15 , 3.33333333333333 , 0 , 0 , 16.4166666666667 , 0 , 58 , 60.3448275862069 , 20.1034482758621 
19-Aug-2010 16:18,200904,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S, 112 , 0 , 85.7142857142857 , 4.46428571428571 , 7.14285714285714 , 2.67857142857143 , 0 , 0 , 7.24107142857143 , 0 , 108 , 80.5555555555556 , 8.94444444444444 
19-Aug-2010 16:18,200904,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 180 , 0 , 88.3333333333333 , 9.44444444444444 , 1.11111111111111 , 1.11111111111111 , 0 , 0 , 5.86666666666667 , 0 , 166 , 65.6626506024096 , 16.2228915662651 
19-Aug-2010 16:18,200904,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 78.3333333333333 , 8.33333333333333 , 3.33333333333333 , 5 , 5 , 0 , 22.4666666666667 , 0 , 59 , 72.8813559322034 , 15.1864406779661 
19-Aug-2010 16:18,200904,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 51.8518518518519 , 33.8148148148148 
19-Aug-2010 16:18,200904,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 239 , 0 , 79.4979079497908 , 12.9707112970711 , 3.76569037656904 , 3.76569037656904 , 0 , 0 , 9.56485355648536 , 0 , 281 , 65.1245551601424 , 20.7153024911032 
19-Aug-2010 16:18,200904,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S, 180 , 0 , 77.2222222222222 , 12.7777777777778 , 4.44444444444444 , 5.55555555555556 , 0 , 0 , 12.2722222222222 , 0 , 173 , 46.8208092485549 , 32.7919075144509 
19-Aug-2010 16:18,200904,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S, 177 , 0 , 77.9661016949153 , 10.7344632768362 , 5.64971751412429 , 5.08474576271186 , 0 , 0.564971751412429 , 18.2542372881356 , 3 , 176 , 65.3409090909091 , 18.7670454545455 
19-Aug-2010 16:18,200904,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,S, 49 , 0 , 81.6326530612245 , 8.16326530612245 , 10.2040816326531 , 0 , 0 , 0 , 7.71428571428571 , 0 , 58 , 74.1379310344827 , 17.9827586206897 
19-Aug-2010 16:18,200904,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,S, 120 , 0 , 66.6666666666667 , 11.6666666666667 , 14.1666666666667 , 7.5 , 0 , 0 , 17.5416666666667 , 0 , 94 , 53.1914893617021 , 30.8085106382979 
19-Aug-2010 16:18,200904,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,S, 60 , 0 , 75 , 20 , 5 , 0 , 0 , 0 , 8.03333333333333 , 0 , 60 , 46.6666666666667 , 27.5333333333333 
19-Aug-2010 16:18,200904,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S, 60 , 0 , 76.6666666666667 , 13.3333333333333 , 5 , 1.66666666666667 , 3.33333333333333 , 0 , 17.2666666666667 , 0 , 58 , 53.448275862069 , 23.7413793103448 
19-Aug-2010 16:18,200904,HEATHROW,USA,DENVER INTERNATIONAL,UNITED AIRLINES,S, 60 , 0 , 85 , 5 , 5 , 3.33333333333333 , 1.66666666666667 , 0 , 11.5166666666667 , 0 , 58 , 56.8965517241379 , 23.0344827586207 
19-Aug-2010 16:18,200904,HEATHROW,USA,DETROIT,NORTHWEST AIRLINES,S, 60 , 0 , 90 , 3.33333333333333 , 1.66666666666667 , 5 , 0 , 0 , 9.45 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S, 120 , 0 , 80 , 10.8333333333333 , 5.83333333333333 , 1.66666666666667 , 1.66666666666667 , 0 , 12.45 , 0 , 113 , 56.6371681415929 , 19.1946902654867 
19-Aug-2010 16:18,200904,HEATHROW,USA,HOUSTON,CONTINENTAL AIRLINES,S, 120 , 0 , 55.8333333333333 , 24.1666666666667 , 7.5 , 11.6666666666667 , 0.833333333333333 , 0 , 25.675 , 0 , 121 , 69.4214876033058 , 16.801652892562 
19-Aug-2010 16:18,200904,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 61.6666666666667 , 16.35 
19-Aug-2010 16:18,200904,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S, 60 , 0 , 73.3333333333333 , 10 , 10 , 6.66666666666667 , 0 , 0 , 14.8333333333333 , 0 , 103 , 59.2233009708738 , 19.6407766990291 
19-Aug-2010 16:18,200904,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S, 180 , 0 , 65 , 13.8888888888889 , 18.8888888888889 , 1.66666666666667 , 0.555555555555556 , 0 , 15.9944444444444 , 0 , 176 , 31.8181818181818 , 41.3295454545455 
19-Aug-2010 16:18,200904,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S, 60 , 0 , 85 , 5 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 11.9666666666667 , 0 , 59 , 84.7457627118644 , 14.2372881355932 
19-Aug-2010 16:18,200904,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 114 , 0 , 71.9298245614035 , 14.0350877192982 , 11.4035087719298 , 2.63157894736842 , 0 , 0 , 11.9385964912281 , 0 , 120 , 52.5 , 35.6416666666667 
19-Aug-2010 16:18,200904,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S, 68 , 0 , 73.5294117647059 , 11.7647058823529 , 10.2941176470588 , 2.94117647058824 , 1.47058823529412 , 0 , 16.9117647058824 , 0 , 68 , 63.2352941176471 , 26.7941176470588 
19-Aug-2010 16:18,200904,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 120 , 0 , 67.5 , 18.3333333333333 , 11.6666666666667 , 0.833333333333333 , 1.66666666666667 , 0 , 15.225 , 0 , 118 , 48.3050847457627 , 30.8305084745763 
19-Aug-2010 16:18,200904,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 68.3333333333333 , 15 , 10 , 6.66666666666667 , 0 , 0 , 15.6666666666667 , 1 , 60 , 73.3333333333333 , 15.0333333333333 
19-Aug-2010 16:18,200904,HEATHROW,USA,MINNEAPOLIS-ST PAUL,NORTHWEST AIRLINES,S, 60 , 0 , 96.6666666666667 , 0 , 3.33333333333333 , 0 , 0 , 0 , 2.26666666666667 , 0 , 60 , 80 , 11.45 
19-Aug-2010 16:18,200904,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 26.6666666666667 , 47.9666666666667 
19-Aug-2010 16:18,200904,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S, 281 , 3 , 65.8362989323844 , 16.7259786476868 , 12.0996441281139 , 4.27046263345196 , 0.711743772241993 , 0.355871886120996 , 20.0106761565836 , 1 , 288 , 57.6388888888889 , 20.8472222222222 
19-Aug-2010 16:18,200904,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 360 , 0 , 74.1666666666667 , 16.1111111111111 , 7.5 , 1.94444444444444 , 0.277777777777778 , 0 , 11.7361111111111 , 0 , 462 , 58.8744588744589 , 24.3831168831169 
19-Aug-2010 16:18,200904,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S, 117 , 0 , 68.3760683760684 , 13.6752136752137 , 11.965811965812 , 3.41880341880342 , 1.70940170940171 , 0.854700854700855 , 20.6068376068376 , 3 , 118 , 64.4067796610169 , 18.3135593220339 
19-Aug-2010 16:18,200904,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S, 26 , 0 , 73.0769230769231 , 11.5384615384615 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 11.3076923076923 , 0 , 26 , 50 , 20.7307692307692 
19-Aug-2010 16:18,200904,HEATHROW,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S, 170 , 0 , 60 , 19.4117647058824 , 14.1176470588235 , 6.47058823529412 , 0 , 0 , 18.3294117647059 , 0 , 239 , 51.8828451882845 , 26.3933054393305 
19-Aug-2010 16:18,200904,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S, 170 , 0 , 76.4705882352941 , 12.3529411764706 , 9.41176470588235 , 1.76470588235294 , 0 , 0 , 10.2352941176471 , 0 , 168 , 66.0714285714286 , 14.8095238095238 
19-Aug-2010 16:18,200904,HEATHROW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 171 , 0 , 60.8187134502924 , 17.5438596491228 , 12.8654970760234 , 8.18713450292398 , 0.584795321637427 , 0 , 19.6491228070175 , 3 , 118 , 47.4576271186441 , 25.8728813559322 
19-Aug-2010 16:18,200904,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S, 120 , 0 , 75 , 15 , 8.33333333333333 , 1.66666666666667 , 0 , 0 , 10.8833333333333 , 0 , 118 , 56.7796610169491 , 30.4915254237288 
19-Aug-2010 16:18,200904,HEATHROW,USA,ORLANDO,BRITISH AIRWAYS PLC,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
