﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
29/04/2020 11:15,202002,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,14,0,2,0.000000,0.000000,50.000000,12.500000,0.000000,6.250000,6.250000,12.500000,0.000000,0.000000,12.500000,55,16,50.000000,26
29/04/2020 11:15,202002,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,EASYJET UK LTD,A,S,9,0,1,10.000000,20.000000,20.000000,10.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,10.000000,24,8,87.500000,15
29/04/2020 11:15,202002,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,EASYJET UK LTD,D,S,9,0,0,0.000000,22.222222,44.444444,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,19,8,87.500000,7
29/04/2020 11:15,202002,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,50.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,4,100.000000,5
29/04/2020 11:15,202002,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,4,75.000000,10
29/04/2020 11:15,202002,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,A,S,47,0,2,22.448980,24.489796,12.244898,8.163265,12.244898,10.204082,0.000000,0.000000,6.122449,0.000000,4.081633,97,47,78.723404,10
29/04/2020 11:15,202002,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,D,S,51,0,1,0.000000,17.307692,42.307692,23.076923,9.615385,3.846154,0.000000,1.923077,0.000000,0.000000,1.923077,19,47,68.085106,14
29/04/2020 11:15,202002,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,A,S,71,0,5,26.315789,14.473684,21.052632,6.578947,13.157895,9.210526,1.315789,1.315789,0.000000,0.000000,6.578947,23,56,75.000000,11
29/04/2020 11:15,202002,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,D,S,72,0,2,0.000000,4.054054,55.405405,20.270270,12.162162,2.702703,0.000000,2.702703,0.000000,0.000000,2.702703,22,56,57.142857,21
29/04/2020 11:15,202002,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),GAINJET AVIATION,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
29/04/2020 11:15,202002,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),GAINJET AVIATION,D,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
29/04/2020 11:15,202002,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,A,S,16,0,1,5.882353,23.529412,23.529412,17.647059,11.764706,0.000000,0.000000,5.882353,5.882353,0.000000,5.882353,51,15,80.000000,11
29/04/2020 11:15,202002,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,D,S,17,0,1,0.000000,44.444444,38.888889,5.555556,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,5.555556,10,16,100.000000,2
29/04/2020 11:15,202002,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR SHUTTLE,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
29/04/2020 11:15,202002,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,55.555556,16
29/04/2020 11:15,202002,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,55.555556,17
29/04/2020 11:15,202002,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,21,0,1,0.000000,4.545455,27.272727,13.636364,18.181818,13.636364,13.636364,0.000000,4.545455,0.000000,4.545455,115,26,42.307692,21
29/04/2020 11:15,202002,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,20,0,2,0.000000,0.000000,45.454545,13.636364,22.727273,4.545455,4.545455,0.000000,0.000000,0.000000,9.090909,32,26,73.076923,13
29/04/2020 11:15,202002,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,84
29/04/2020 11:15,202002,GATWICK,SWEDEN,GOTEBORG (LANDVETTER),NORWEGIAN AIR INTERNATIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,33.333333,28
29/04/2020 11:15,202002,GATWICK,SWEDEN,GOTEBORG (LANDVETTER),NORWEGIAN AIR INTERNATIONAL,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,91.666667,4
29/04/2020 11:15,202002,GATWICK,SWEDEN,GOTEBORG (LANDVETTER),NORWEGIAN AIR SHUTTLE,A,S,38,0,2,0.000000,27.500000,27.500000,20.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,5.000000,18,40,62.500000,15
29/04/2020 11:15,202002,GATWICK,SWEDEN,GOTEBORG (LANDVETTER),NORWEGIAN AIR SHUTTLE,D,S,38,0,2,0.000000,35.000000,37.500000,7.500000,5.000000,10.000000,0.000000,0.000000,0.000000,0.000000,5.000000,13,40,50.000000,23
29/04/2020 11:15,202002,GATWICK,SWEDEN,MALMO,GAINJET AVIATION,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
29/04/2020 11:15,202002,GATWICK,SWEDEN,MALMO,GAINJET AVIATION,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
29/04/2020 11:15,202002,GATWICK,SWEDEN,MALMO,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,24
29/04/2020 11:15,202002,GATWICK,SWEDEN,MALMO,TITAN AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
29/04/2020 11:15,202002,GATWICK,SWEDEN,OSTERSUND / FROSON,EASYJET UK LTD,A,S,8,0,1,0.000000,33.333333,22.222222,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,19,8,62.500000,16
29/04/2020 11:15,202002,GATWICK,SWEDEN,OSTERSUND / FROSON,EASYJET UK LTD,D,S,8,0,0,0.000000,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,8,100.000000,3
29/04/2020 11:15,202002,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR INTERNATIONAL,A,S,99,0,3,16.666667,25.490196,29.411765,15.686275,4.901961,4.901961,0.000000,0.000000,0.000000,0.000000,2.941176,11,122,58.870968,22
29/04/2020 11:15,202002,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR INTERNATIONAL,D,S,98,0,3,0.000000,49.504950,28.712871,8.910891,6.930693,2.970297,0.000000,0.000000,0.000000,0.000000,2.970297,9,122,68.032787,17
29/04/2020 11:15,202002,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,A,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
29/04/2020 11:15,202002,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
29/04/2020 11:15,202002,GATWICK,SWITZERLAND,BALE MULHOUSE,EASYJET SWITZERLAND,A,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
29/04/2020 11:15,202002,GATWICK,SWITZERLAND,BALE MULHOUSE,EASYJET SWITZERLAND,D,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
29/04/2020 11:15,202002,GATWICK,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,A,S,76,0,4,5.000000,43.750000,16.250000,11.250000,6.250000,8.750000,2.500000,1.250000,0.000000,0.000000,5.000000,21,80,80.246914,16
29/04/2020 11:15,202002,GATWICK,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,D,S,76,0,4,0.000000,25.000000,38.750000,13.750000,10.000000,5.000000,1.250000,1.250000,0.000000,0.000000,5.000000,20,80,72.839506,15
29/04/2020 11:15,202002,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,S,104,0,6,3.636364,26.363636,23.636364,13.636364,23.636364,0.000000,0.000000,0.909091,2.727273,0.000000,5.454545,52,96,63.541667,20
29/04/2020 11:15,202002,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,S,103,0,4,0.000000,33.644860,42.056075,8.411215,8.411215,2.803738,0.934579,0.000000,0.000000,0.000000,3.738318,12,96,77.083333,9
29/04/2020 11:15,202002,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,A,S,0,0,6,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
29/04/2020 11:15,202002,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,D,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
29/04/2020 11:15,202002,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,D,S,0,0,5,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
29/04/2020 11:15,202002,GATWICK,SWITZERLAND,GENEVA,EASYJET UK LTD,A,S,235,0,8,0.823045,24.279835,35.802469,13.991770,12.345679,7.818930,0.823045,0.411523,0.411523,0.000000,3.292181,23,236,62.711864,27
29/04/2020 11:15,202002,GATWICK,SWITZERLAND,GENEVA,EASYJET UK LTD,D,S,235,0,6,0.000000,19.087137,37.344398,19.917012,10.788382,8.713693,1.659751,0.000000,0.000000,0.000000,2.489627,22,235,63.404255,18
29/04/2020 11:15,202002,GATWICK,SWITZERLAND,GENEVA,SWISS AIRLINES,A,S,11,0,0,0.000000,27.272727,18.181818,27.272727,27.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,8,62.500000,20
29/04/2020 11:15,202002,GATWICK,SWITZERLAND,GENEVA,SWISS AIRLINES,D,S,10,0,0,0.000000,10.000000,0.000000,50.000000,10.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,8,0.000000,54
29/04/2020 11:15,202002,GATWICK,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,0.000000,76
29/04/2020 11:15,202002,GATWICK,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,0.000000,64
29/04/2020 11:15,202002,GATWICK,SWITZERLAND,GENEVA,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,0.000000,20.000000,40.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,8,0.000000,58
29/04/2020 11:15,202002,GATWICK,SWITZERLAND,GENEVA,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,20.000000,40.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,8,50.000000,23
29/04/2020 11:15,202002,GATWICK,SWITZERLAND,GENEVA,VISTAJET LTD MALTA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
29/04/2020 11:15,202002,GATWICK,SWITZERLAND,ZURICH,BA CITYFLYER LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,25
29/04/2020 11:15,202002,GATWICK,SWITZERLAND,ZURICH,EASYJET UK LTD,A,S,42,0,4,2.173913,28.260870,34.782609,15.217391,4.347826,2.173913,4.347826,0.000000,0.000000,0.000000,8.695652,18,44,70.454545,16
29/04/2020 11:15,202002,GATWICK,SWITZERLAND,ZURICH,EASYJET UK LTD,D,S,42,0,2,0.000000,29.545455,45.454545,9.090909,4.545455,4.545455,2.272727,0.000000,0.000000,0.000000,4.545455,12,44,88.636364,9
29/04/2020 11:15,202002,GATWICK,SWITZERLAND,ZURICH,EMIRATES,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67,0,0.000000,
29/04/2020 11:15,202002,GATWICK,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
29/04/2020 11:15,202002,GATWICK,SWITZERLAND,ZURICH,VISTAJET LTD MALTA,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,33
29/04/2020 11:15,202002,GATWICK,TURKEY,ANKARA (ESENBOGA),THY TURKISH AIRLINES,A,S,5,0,0,0.000000,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,8,62.500000,9
29/04/2020 11:15,202002,GATWICK,TURKEY,ANKARA (ESENBOGA),THY TURKISH AIRLINES,D,S,5,0,1,0.000000,16.666667,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,7,8,75.000000,8
29/04/2020 11:15,202002,GATWICK,TURKEY,ANTALYA,EASYJET UK LTD,A,S,5,0,0,0.000000,0.000000,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
29/04/2020 11:15,202002,GATWICK,TURKEY,ANTALYA,EASYJET UK LTD,D,S,5,0,0,0.000000,0.000000,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
29/04/2020 11:15,202002,GATWICK,TURKEY,ANTALYA,FREEBIRD AIRLINES,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,7
29/04/2020 11:15,202002,GATWICK,TURKEY,ANTALYA,FREEBIRD AIRLINES,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,50.000000,31
29/04/2020 11:15,202002,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,100.000000,3
29/04/2020 11:15,202002,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,80.000000,8
29/04/2020 11:15,202002,GATWICK,TURKEY,DALAMAN,EASYJET UK LTD,A,S,6,0,0,0.000000,16.666667,16.666667,33.333333,16.666667,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,43,0,0.000000,
29/04/2020 11:15,202002,GATWICK,TURKEY,DALAMAN,EASYJET UK LTD,D,S,6,0,0,0.000000,16.666667,66.666667,0.000000,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
29/04/2020 11:15,202002,GATWICK,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,0
29/04/2020 11:15,202002,GATWICK,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,7
29/04/2020 11:15,202002,GATWICK,TURKEY,ISTANBUL,THY TURKISH AIRLINES,A,S,55,0,3,8.620690,18.965517,32.758621,15.517241,15.517241,3.448276,0.000000,0.000000,0.000000,0.000000,5.172414,16,59,66.666667,14
29/04/2020 11:15,202002,GATWICK,TURKEY,ISTANBUL,THY TURKISH AIRLINES,D,S,55,0,2,0.000000,5.263158,29.824561,26.315789,28.070175,7.017544,0.000000,0.000000,0.000000,0.000000,3.508772,25,59,55.000000,22
29/04/2020 11:15,202002,GATWICK,TURKEY,ISTANBUL ATATURK,THY TURKISH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,75.000000,6
29/04/2020 11:15,202002,GATWICK,TURKEY,ISTANBUL ATATURK,THY TURKISH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,91.666667,7
29/04/2020 11:15,202002,GATWICK,TURKEY,ISTANBUL (SABIHA GOKCEN),THY TURKISH AIRLINES,A,S,21,0,0,9.523810,19.047619,28.571429,19.047619,23.809524,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,19,70.000000,8
29/04/2020 11:15,202002,GATWICK,TURKEY,ISTANBUL (SABIHA GOKCEN),THY TURKISH AIRLINES,D,S,21,0,0,0.000000,19.047619,28.571429,9.523810,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,27,19,60.000000,13
29/04/2020 11:15,202002,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,A,S,27,0,2,3.448276,0.000000,34.482759,31.034483,17.241379,3.448276,0.000000,3.448276,0.000000,0.000000,6.896552,36,28,42.857143,22
29/04/2020 11:15,202002,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,D,S,27,0,2,0.000000,31.034483,44.827586,6.896552,6.896552,3.448276,0.000000,0.000000,0.000000,0.000000,6.896552,12,28,92.857143,7
29/04/2020 11:15,202002,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,A,S,29,0,0,3.448276,17.241379,48.275862,17.241379,6.896552,0.000000,0.000000,6.896552,0.000000,0.000000,0.000000,29,28,82.142857,6
29/04/2020 11:15,202002,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,D,S,29,0,0,0.000000,24.137931,41.379310,10.344828,13.793103,6.896552,3.448276,0.000000,0.000000,0.000000,0.000000,19,28,75.000000,9
29/04/2020 11:15,202002,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,A,S,29,0,0,0.000000,0.000000,6.896552,37.931034,34.482759,0.000000,10.344828,6.896552,3.448276,0.000000,0.000000,110,28,25.000000,42
29/04/2020 11:15,202002,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,D,S,29,0,0,0.000000,24.137931,55.172414,6.896552,6.896552,0.000000,0.000000,3.448276,3.448276,0.000000,0.000000,40,28,85.714286,59
29/04/2020 11:15,202002,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,A,S,29,0,0,51.724138,31.034483,13.793103,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,28,85.714286,5
29/04/2020 11:15,202002,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,D,S,29,0,0,0.000000,17.241379,65.517241,13.793103,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,28,96.428571,4
29/04/2020 11:15,202002,HEATHROW,CANADA,CALGARY,AIR CANADA,A,S,27,0,2,0.000000,6.896552,20.689655,24.137931,27.586207,10.344828,0.000000,3.448276,0.000000,0.000000,6.896552,37,28,14.285714,46
29/04/2020 11:15,202002,HEATHROW,CANADA,CALGARY,AIR CANADA,D,S,27,0,2,0.000000,34.482759,44.827586,3.448276,10.344828,0.000000,0.000000,0.000000,0.000000,0.000000,6.896552,7,28,85.714286,6
29/04/2020 11:15,202002,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,15,80.000000,9
29/04/2020 11:15,202002,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,15,100.000000,3
29/04/2020 11:15,202002,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,A,S,29,0,0,20.689655,13.793103,31.034483,13.793103,13.793103,6.896552,0.000000,0.000000,0.000000,0.000000,0.000000,16,27,42.857143,49
29/04/2020 11:15,202002,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,D,S,29,0,0,0.000000,55.172414,37.931034,3.448276,0.000000,0.000000,3.448276,0.000000,0.000000,0.000000,0.000000,8,27,89.285714,5
29/04/2020 11:15,202002,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,A,S,29,0,0,44.827586,17.241379,20.689655,3.448276,6.896552,6.896552,0.000000,0.000000,0.000000,0.000000,0.000000,10,28,64.285714,23
29/04/2020 11:15,202002,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,D,S,29,0,0,0.000000,31.034483,44.827586,20.689655,0.000000,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,10,28,71.428571,19
29/04/2020 11:15,202002,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,A,S,23,0,1,66.666667,12.500000,4.166667,0.000000,8.333333,4.166667,0.000000,0.000000,0.000000,0.000000,4.166667,8,21,56.521739,35
29/04/2020 11:15,202002,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,D,S,23,0,1,0.000000,54.166667,37.500000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.166667,3,21,78.260870,15
29/04/2020 11:15,202002,HEATHROW,CANADA,ST JOHNS,AIR CANADA,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,0.000000,76
29/04/2020 11:15,202002,HEATHROW,CANADA,ST JOHNS,AIR CANADA,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,75.000000,13
29/04/2020 11:15,202002,HEATHROW,CANADA,TORONTO,AIR CANADA,A,S,102,0,3,31.428571,25.714286,16.190476,11.428571,4.761905,5.714286,0.000000,1.904762,0.000000,0.000000,2.857143,15,106,35.185185,44
29/04/2020 11:15,202002,HEATHROW,CANADA,TORONTO,AIR CANADA,D,S,104,0,2,0.000000,39.622642,42.452830,12.264151,0.943396,1.886792,0.000000,0.000000,0.943396,0.000000,1.886792,12,105,75.925926,11
29/04/2020 11:15,202002,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S,45,0,1,30.434783,45.652174,10.869565,6.521739,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,2.173913,4,51,70.588235,20
29/04/2020 11:15,202002,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S,47,0,0,0.000000,6.382979,40.425532,38.297872,12.765957,2.127660,0.000000,0.000000,0.000000,0.000000,0.000000,18,51,80.392157,13
29/04/2020 11:15,202002,HEATHROW,CANADA,VANCOUVER,AIR CANADA,A,S,29,0,0,10.344828,48.275862,27.586207,3.448276,3.448276,3.448276,0.000000,0.000000,3.448276,0.000000,0.000000,25,28,50.000000,24
29/04/2020 11:15,202002,HEATHROW,CANADA,VANCOUVER,AIR CANADA,D,S,28,0,1,0.000000,10.344828,65.517241,13.793103,6.896552,0.000000,0.000000,0.000000,0.000000,0.000000,3.448276,10,28,85.714286,7
29/04/2020 11:15,202002,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,A,S,28,0,1,13.793103,27.586207,27.586207,13.793103,3.448276,3.448276,3.448276,3.448276,0.000000,0.000000,3.448276,22,28,46.428571,21
29/04/2020 11:15,202002,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,D,S,28,0,1,0.000000,20.689655,44.827586,6.896552,17.241379,3.448276,0.000000,3.448276,0.000000,0.000000,3.448276,22,28,67.857143,12
29/04/2020 11:15,202002,HEATHROW,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,A,S,4,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,7,100.000000,5
29/04/2020 11:15,202002,HEATHROW,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,D,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,7,85.714286,3
