run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Mar-2004 16:34,199709,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),OASIS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 ,-3 
31-Mar-2004 16:34,199709,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 5.375 , 8 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TRANSAER,C, 1 , 1 , 0 , 0 , 0 , 0 , 100 , 0 , 298 , 1 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GLASGOW,SWEDEN,GOTEBORG,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13 
31-Mar-2004 16:34,199709,GLASGOW,SWITZERLAND,ZURICH,AIR JET,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GLASGOW,SWITZERLAND,ZURICH,BALAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 9 
31-Mar-2004 16:34,199709,GLASGOW,SWITZERLAND,ZURICH,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 12.5 
31-Mar-2004 16:34,199709,GLASGOW,SWITZERLAND,ZURICH,ROYAL AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GLASGOW,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-0.75 , 4 , 12 , 75 , 5.25 
31-Mar-2004 16:34,199709,GLASGOW,TURKEY,ANTALYA,BRITANNIA AIRWAYS,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GLASGOW,TURKEY,ANTALYA,SUNWAYS,C, 10 , 0 , 50 , 10 , 0 , 20 , 20 , 0 , 74.3 , 0 , 8 , 50 , 25.625 
31-Mar-2004 16:34,199709,GLASGOW,TURKEY,DALAMAN,BRITANNIA AIRWAYS,C, 10 , 0 , 20 , 30 , 40 , 10 , 0 , 0 , 33.9 , 0 , 9 , 33.3333333333333 , 33.8888888888889 
31-Mar-2004 16:34,199709,GLASGOW,TURKEY,DALAMAN,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 7.375 
31-Mar-2004 16:34,199709,GLASGOW,TURKEY,DALAMAN,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 30 , 20 , 30 , 20 , 0 , 0 , 39.6 , 0 , 8 , 50 ,-2.625 
31-Mar-2004 16:34,199709,GLASGOW,TURKEY,DALAMAN,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GLASGOW,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 1.44444444444444 , 0 , 10 , 40 , 41.1 
31-Mar-2004 16:34,199709,GLASGOW,TURKEY,DALAMAN,ONUR AIR,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.125 , 0 , 8 , 37.5 , 19.75 
31-Mar-2004 16:34,199709,GLASGOW,TURKEY,DALAMAN,SUNWAYS,C, 5 , 3 , 20 , 0 , 40 , 40 , 0 , 0 , 35.2 , 5 , 8 , 12.5 , 56.5 
31-Mar-2004 16:34,199709,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 10.9 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 73.1111111111111 
31-Mar-2004 16:34,199709,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 50 , 20 , 10 , 20 , 0 , 0 , 44 , 0 , 9 , 77.7777777777778 , 11.2222222222222 
31-Mar-2004 16:34,199709,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),ONUR AIR,C, 8 , 0 , 0 , 25 , 62.5 , 12.5 , 0 , 0 , 43.5 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),PEGASUS AIRLINES,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),SUNWAYS,C, 7 , 1 , 28.5714285714286 , 0 , 14.2857142857143 , 42.8571428571429 , 14.2857142857143 , 0 , 54.1428571428571 , 1 , 8 , 62.5 , 50.375 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,ABERDEEN,BRITISH REGIONAL AIRLINES LTD,S, 128 , 0 , 79.6875 , 9.375 , 7.03125 , 3.90625 , 0 , 0 , 10.2109375 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,ABERDEEN,LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 126 , 96.8253968253968 , 3.53174603174603 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,S, 55 , 0 , 74.5454545454545 , 16.3636363636364 , 1.81818181818182 , 3.63636363636364 , 3.63636363636364 , 0 , 16.6727272727273 , 1 , 45 , 88.8888888888889 , 3.68888888888889 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,S, 168 , 0 , 75.5952380952381 , 8.33333333333333 , 13.0952380952381 , 2.38095238095238 , 0.595238095238095 , 0 , 12.9583333333333 , 0 , 166 , 94.5783132530121 , 6.02409638554217E-03 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,S, 176 , 0 , 76.7045454545455 , 9.65909090909091 , 5.11363636363636 , 8.52272727272727 , 0 , 0 , 13.8352272727273 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 238 , 96.6386554621849 , 2.41596638655462 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,BENBECULA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 49 , 83.6734693877551 , 16.3265306122449 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,BENBECULA,BRITISH REGIONAL AIRLINES LTD,S, 56 , 0 , 73.2142857142857 , 16.0714285714286 , 7.14285714285714 , 1.78571428571429 , 1.78571428571429 , 0 , 13.5714285714286 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,S, 390 , 0 , 85.8974358974359 , 7.94871794871795 , 4.1025641025641 , 1.79487179487179 , 0.256410256410256 , 0 , 7.66923076923077 , 14 , 376 , 89.3617021276596 , 4.40425531914894 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,BOURNEMOUTH,EUROPEAN AIR CHARTER,S, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 19.9444444444444 , 2 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 291 , 0 , 80.0687285223368 , 10.9965635738832 , 4.46735395189003 , 4.46735395189003 , 0 , 0 , 10.2955326460481 , 9 , 265 , 80 , 9.51698113207547 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,S, 79 , 4 , 88.6075949367089 , 3.79746835443038 , 2.53164556962025 , 5.06329113924051 , 0 , 0 , 7.27848101265823 , 7 , 96 , 95.8333333333333 ,-1.55208333333333 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 12.5 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,S, 114 , 0 , 85.9649122807018 , 5.26315789473684 , 3.50877192982456 , 5.26315789473684 , 0 , 0 , 7.21052631578947 , 0 , 126 , 96.8253968253968 , 2.4047619047619 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,CARDIFF WALES,EMERALD AIRWAYS LIMITED,C, 1 , 1 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),BRITISH REGIONAL AIRLINES LTD,S, 60 , 0 , 73.3333333333333 , 6.66666666666667 , 10 , 10 , 0 , 0 , 17.4833333333333 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 96.6101694915254 ,-1.8135593220339 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,S, 192 , 0 , 77.6041666666667 , 9.89583333333333 , 9.375 , 3.125 , 0 , 0 , 9.92708333333333 , 0 , 186 , 82.7956989247312 , 9.96236559139785 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,S, 273 , 0 , 79.8534798534799 , 12.4542124542125 , 5.49450549450549 , 1.83150183150183 , 0.366300366300366 , 0 , 10.8717948717949 , 3 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,GATWICK,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 290 , 80.6896551724138 , 7.23448275862069 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,GATWICK,ROYAL AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.5 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,S, 26 , 0 , 84.6153846153846 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 0 , 6.69230769230769 , 0 , 10 , 100 ,-3 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 472 , 0 , 75.2118644067797 , 15.0423728813559 , 9.32203389830508 , 0.423728813559322 , 0 , 0 , 10.4533898305085 , 0 , 472 , 81.7796610169491 , 8.91949152542373 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 4 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 647 , 0 , 73.8794435857805 , 17.3106646058733 , 6.95517774343122 , 1.85471406491499 , 0 , 0 , 11.0896445131376 , 5 , 650 , 78.9230769230769 , 9.15846153846154 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,INVERNESS,BRITISH REGIONAL AIRLINES LTD,S, 44 , 0 , 72.7272727272727 , 13.6363636363636 , 4.54545454545455 , 9.09090909090909 , 0 , 0 , 15.4318181818182 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,INVERNESS,LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 97.6190476190476 , 1.0952380952381 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,ISLAY,BRITISH REGIONAL AIRLINES LTD,S, 98 , 0 , 74.4897959183673 , 12.2448979591837 , 6.12244897959184 , 7.14285714285714 , 0 , 0 , 14.734693877551 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 68 , 97.0588235294118 ,-0.882352941176471 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 60 , 0 , 75 , 13.3333333333333 , 6.66666666666667 , 5 , 0 , 0 , 10.75 , 0 , 60 , 96.6666666666667 ,-0.783333333333333 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,S, 38 , 0 , 55.2631578947369 , 28.9473684210526 , 13.1578947368421 , 2.63157894736842 , 0 , 0 , 18.0789473684211 , 0 , 44 , 63.6363636363636 , 18.8636363636364 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.125 , 0 , 6 , 66.6666666666667 , 5.83333333333333 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,C, 6 , 0 , 33.3333333333333 , 50 , 16.6666666666667 , 0 , 0 , 0 , 13.3333333333333 , 0 , 9 , 55.5555555555556 , 20.8888888888889 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,KIRKWALL,BRITISH REGIONAL AIRLINES LTD,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 136 , 0 , 87.5 , 2.20588235294118 , 2.20588235294118 , 8.08823529411765 , 0 , 0 , 11.2205882352941 , 4 , 130 , 97.6923076923077 ,-0.353846153846154 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,LIVERPOOL,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 ,-5.4 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,LUTON,AIR FOYLE PASSENGER AIRLINES,S, 216 , 0 , 78.2407407407407 , 10.1851851851852 , 4.16666666666667 , 7.40740740740741 , 0 , 0 , 15.4675925925926 , 0 , 116 , 81.8965517241379 , 12.7327586206897 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,MANCHESTER,AIR CANADA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 1.875 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,MANCHESTER,AMERICAN TRANS AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 131 , 0 , 63.3587786259542 , 26.7175572519084 , 8.3969465648855 , 1.52671755725191 , 0 , 0 , 13.4503816793893 , 9 , 127 , 78.740157480315 , 10.5590551181102 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 18.4 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 236 , 0 , 74.1525423728814 , 12.7118644067797 , 6.35593220338983 , 5.93220338983051 , 0.847457627118644 , 0 , 16.2161016949153 , 0 , 177 , 81.3559322033898 , 7.89265536723164 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-2.5 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 ,-7.71428571428571 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 12.5 , 12.5 , 37.5 , 37.5 , 0 , 0 , 72.375 , 0 , 7 , 57.1428571428571 , 67.5714285714286 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,C, 3 , 2 , 66.6666666666667 , 0 , 0 , 0 , 33.3333333333333 , 0 , 79.3333333333333 , 1 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,NEWCASTLE,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 ,-10.625 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 12 , 0 , 66.6666666666667 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 19.8333333333333 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 140 , 0 , 91.4285714285714 , 2.14285714285714 , 2.14285714285714 , 4.28571428571429 , 0 , 0 , 4.53571428571429 , 0 , 136 , 98.5294117647059 ,-4.13235294117647 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,STANSTED,KLM UK LTD,S, 268 , 0 , 83.2089552238806 , 8.58208955223881 , 2.98507462686567 , 4.1044776119403 , 1.11940298507463 , 0 , 7.76492537313433 , 0 , 200 , 85.5 , 5.565 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,STORNOWAY,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 109 , 77.0642201834862 , 11.5504587155963 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,STORNOWAY,BRITISH REGIONAL AIRLINES LTD,S, 113 , 0 , 72.5663716814159 , 15.0442477876106 , 7.96460176991151 , 2.65486725663717 , 1.76991150442478 , 0 , 15.6283185840708 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,SUMBURGH,BRITISH REGIONAL AIRLINES LTD,S, 59 , 0 , 83.0508474576271 , 5.08474576271186 , 3.38983050847458 , 8.47457627118644 , 0 , 0 , 15.4067796610169 , 1 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 49 , 83.6734693877551 , 7.93877551020408 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,TEESSIDE,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 68.75 , 6.25 , 18.75 , 6.25 , 0 , 0 , 5.75 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,S, 52 , 0 , 86.5384615384615 , 5.76923076923077 , 0 , 7.69230769230769 , 0 , 0 , 9.92307692307692 , 0 , 46 , 89.1304347826087 , 3.26086956521739 
31-Mar-2004 16:34,199709,GLASGOW,UNITED KINGDOM,WICK,GILL AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GLASGOW,USA,BALTIMORE,AMERICAN TRANS AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 427 
31-Mar-2004 16:34,199709,GLASGOW,USA,BOSTON,AMERICAN TRANS AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
31-Mar-2004 16:34,199709,GLASGOW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 52 , 0 , 75 , 11.5384615384615 , 5.76923076923077 , 7.69230769230769 , 0 , 0 , 4.51923076923077 , 0 , 52 , 75 , 10.5384615384615 
31-Mar-2004 16:34,199709,GLASGOW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 60 , 0 , 81.6666666666667 , 10 , 3.33333333333333 , 3.33333333333333 , 1.66666666666667 , 0 , 6.11666666666667 , 0 , 60 , 68.3333333333333 , 13.7 
31-Mar-2004 16:34,199709,GLASGOW,USA,NEW YORK (NEWARK),AMERICAN TRANS AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 24.3333333333333 
31-Mar-2004 16:34,199709,GLASGOW,USA,ORLANDO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 59.0909090909091 , 39.2272727272727 
31-Mar-2004 16:34,199709,GLASGOW,USA,ORLANDO,THOMAS COOK AIRLINES LTD,C, 3 , 1 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 0 , 94.3333333333333 , 1 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GLASGOW,USA,SANFORD,BRITANNIA AIRWAYS,C, 17 , 0 , 70.5882352941177 , 17.6470588235294 , 0 , 5.88235294117647 , 5.88235294117647 , 0 , 24.0588235294118 , 0 , 18 , 50 , 21.5 
31-Mar-2004 16:34,199709,GLASGOW,USA,SANFORD,MONARCH AIRLINES,C, 21 , 0 , 38.0952380952381 , 4.76190476190476 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 36.7619047619048 , 0 , 15 , 93.3333333333333 ,-10.4 
31-Mar-2004 16:34,199709,GLASGOW,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 25 , 12.5 , 31.25 , 31.25 , 0 , 0 , 50.625 , 0 , 16 , 56.25 , 45.625 
31-Mar-2004 16:34,199709,GLASGOW,USA,SANFORD,THOMAS COOK AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,S, 26 , 0 , 0 , 3.84615384615385 , 34.6153846153846 , 57.6923076923077 , 3.84615384615385 , 0 , 75.8461538461538 , 0 , 26 , 3.84615384615385 , 84.0384615384615 
31-Mar-2004 16:34,199709,HEATHROW,ARGENTINA,BUENOS AIRES,AEROLINEAS ARGENTINAS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 65.3846153846154 , 15.9615384615385 
31-Mar-2004 16:34,199709,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 84.6153846153846 ,-7.69230769230769E-02 
31-Mar-2004 16:34,199709,HEATHROW,AUSTRALIA,BRISBANE,BRITISH AIRWAYS PLC,S, 26 , 0 , 88.4615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 0 , 5.42307692307692 , 0 , 25 , 84 , 7.52 
31-Mar-2004 16:34,199709,HEATHROW,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,S, 34 , 0 , 61.7647058823529 , 26.4705882352941 , 8.82352941176471 , 0 , 2.94117647058824 , 0 , 15.0882352941176 , 0 , 35 , 88.5714285714286 , 1.91428571428571 
31-Mar-2004 16:34,199709,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,S, 56 , 1 , 71.4285714285714 , 16.0714285714286 , 8.92857142857143 , 3.57142857142857 , 0 , 0 , 11.4821428571429 , 0 , 73 , 72.6027397260274 , 19.3150684931507 
31-Mar-2004 16:34,199709,HEATHROW,AUSTRALIA,PERTH (AUSTRALIA),BRITISH AIRWAYS PLC,S, 60 , 0 , 50 , 20 , 20 , 10 , 0 , 0 , 22.75 , 0 , 60 , 58.3333333333333 , 22.7 
31-Mar-2004 16:34,199709,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,S, 62 , 0 , 56.4516129032258 , 25.8064516129032 , 9.67741935483871 , 6.45161290322581 , 1.61290322580645 , 0 , 23.2096774193548 , 1 , 47 , 80.8510638297872 , 5.17021276595745 
31-Mar-2004 16:34,199709,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S, 196 , 0 , 54.5918367346939 , 27.0408163265306 , 17.8571428571429 , 0.510204081632653 , 0 , 0 , 15.2602040816327 , 0 , 187 , 65.24064171123 , 10.9411764705882 
31-Mar-2004 16:34,199709,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S, 180 , 0 , 61.6666666666667 , 31.6666666666667 , 5.55555555555556 , 1.11111111111111 , 0 , 0 , 11.55 , 0 , 180 , 80.5555555555556 , 7.57222222222222 
31-Mar-2004 16:34,199709,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,S, 34 , 0 , 38.2352941176471 , 23.5294117647059 , 32.3529411764706 , 2.94117647058824 , 2.94117647058824 , 0 , 26.0882352941176 , 0 , 63 , 63.4920634920635 , 20.6666666666667 
31-Mar-2004 16:34,199709,HEATHROW,BANGLADESH,DACCA,BIMAN BANGLADESH AIRLINES,S, 43 , 1 , 53.4883720930233 , 11.6279069767442 , 11.6279069767442 , 16.2790697674419 , 4.65116279069767 , 2.32558139534884 , 43.6046511627907 , 0 , 41 , 43.9024390243902 , 92.609756097561 
