run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 16:44,200104,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.2 , 0 , 8 , 87.5 , 7.625 
08-Jan-2004 16:44,200104,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,SATA,C, 10 , 0 , 40 , 50 , 10 , 0 , 0 , 0 , 17.1 , 0 , 8 , 50 , 78.75 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN,ALICANTE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 75 , 15.05 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN,ALICANTE,AIR 2000,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN,ALICANTE,BMI BRITISH MIDLAND,C, 8 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 19.25 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 16 , 0 , 56.25 , 12.5 , 31.25 , 0 , 0 , 0 , 19.5 , 0 , 18 , 77.7777777777778 , 10.9444444444444 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 24 , 0 , 83.3333333333333 , 12.5 , 4.16666666666667 , 0 , 0 , 0 , 5.83333333333333 , 0 , 20 , 75 , 12.95 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 14.375 , 0 , 10 , 60 , 54.5 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN,BARCELONA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 24 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN,GERONA,BMI BRITISH MIDLAND,C, 8 , 0 , 12.5 , 0 , 37.5 , 50 , 0 , 0 , 52.75 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 11.5714285714286 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN,MADRID,BRITANNIA AIRWAYS,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.07692307692308 , 0 , 34 , 76.4705882352941 , 15.7647058823529 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN,MADRID,FUTURA AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 17.1 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN,MALAGA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 57.8947368421053 , 41.1052631578947 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN,MALAGA,AIR 2000,S, 10 , 0 , 50 , 20 , 30 , 0 , 0 , 0 , 17.8 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN,MALAGA,BMI BRITISH MIDLAND,C, 10 , 0 , 10 , 20 , 30 , 40 , 0 , 0 , 56.2 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 18 , 0 , 38.8888888888889 , 33.3333333333333 , 16.6666666666667 , 5.55555555555556 , 5.55555555555556 , 0 , 36.8888888888889 , 0 , 26 , 69.2307692307692 , 33.1923076923077 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 20 , 20 , 30 , 20 , 10 , 0 , 54 , 0 , 10 , 10 , 43.8 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN,MALAGA,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 14.5 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 29.4117647058824 , 47.0588235294118 , 23.5294117647059 , 0 , 0 , 0 , 22.0588235294118 , 0 , 17 , 58.8235294117647 , 60.6470588235294 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 10.7777777777778 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,C, 16 , 0 , 50 , 37.5 , 6.25 , 6.25 , 0 , 0 , 17.625 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 18 , 0 , 44.4444444444444 , 38.8888888888889 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 20.6666666666667 , 0 , 26 , 69.2307692307692 , 11.1923076923077 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,C, 7 , 0 , 0 , 28.5714285714286 , 14.2857142857143 , 57.1428571428571 , 0 , 0 , 58.8571428571429 , 0 , 8 , 62.5 , 11.75 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 24 , 0 , 29.1666666666667 , 25 , 37.5 , 8.33333333333333 , 0 , 0 , 29.2916666666667 , 0 , 22 , 63.6363636363636 , 14.7272727272727 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 28.625 , 0 , 10 , 80 , 7.5 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 10 , 1 , 60 , 20 , 20 , 0 , 0 , 0 , 11.1 , 0 , 3 , 33.3333333333333 , 78.6666666666667 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN,SEVILLE,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,S, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.125 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12 , 0 , 8 , 100 , 4.75 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 17.25 , 0 , 13 , 53.8461538461538 , 100.307692307692 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.875 , 0 , 16 , 100 , 2.0625 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 39.125 , 0 , 8 , 37.5 , 17.75 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.1 , 0 , 8 , 87.5 , 5 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 17 , 1 , 76.4705882352941 , 11.7647058823529 , 11.7647058823529 , 0 , 0 , 0 , 9.58823529411765 , 0 , 8 , 100 , 2.125 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.9 , 0 , 8 , 75 , 9.375 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 0 , 15.8888888888889 , 0 , 18 , 77.7777777777778 , 30.6666666666667 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 50 , 66.8125 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,S, 16 , 0 , 87.5 , 6.25 , 0 , 0 , 6.25 , 0 , 17.9375 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 16 , 0 , 62.5 , 6.25 , 12.5 , 18.75 , 0 , 0 , 23.25 , 0 , 18 , 77.7777777777778 , 16.2777777777778 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 13 , 0 , 30.7692307692308 , 15.3846153846154 , 38.4615384615385 , 15.3846153846154 , 0 , 0 , 30.3846153846154 , 0 , 8 , 75 , 11.75 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 6 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 15 , 0 , 73.3333333333333 , 13.3333333333333 , 13.3333333333333 , 0 , 0 , 0 , 12.1333333333333 , 0 , 16 , 37.5 , 64.0625 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.75 , 0 , 8 , 62.5 , 13.25 
08-Jan-2004 16:44,200104,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 23 , 0 , 91.304347826087 , 8.69565217391304 , 0 , 0 , 0 , 0 , 3.21739130434783 , 0 , 24 , 41.6666666666667 , 95.25 
08-Jan-2004 16:44,200104,GLASGOW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 54.6 
08-Jan-2004 16:44,200104,GLASGOW,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 27.75 , 0 , 2 , 0 , 28.5 
08-Jan-2004 16:44,200104,GLASGOW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 0 , 20.4444444444444 , 0 , 8 , 50 , 79 
08-Jan-2004 16:44,200104,GLASGOW,SWITZERLAND,GENEVA,FLYBE.BRITISH EUROPEAN,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GLASGOW,SWITZERLAND,ZURICH,SWISS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
08-Jan-2004 16:44,200104,GLASGOW,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,C, 7 , 1 , 0 , 0 , 42.8571428571429 , 57.1428571428571 , 0 , 0 , 90.5714285714286 , 0 , 17 , 52.9411764705882 , 57.5294117647059 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,ABERDEEN,BRITISH REGIONAL AIRLINES LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,ABERDEEN,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 62 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,S, 50 , 0 , 96 , 2 , 2 , 0 , 0 , 0 , 3.66 , 0 , 50 , 92 , 5.54 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,S, 217 , 0 , 89.4009216589862 , 5.52995391705069 , 2.76497695852535 , 2.30414746543779 , 0 , 0 , 6.96774193548387 , 0 , 206 , 95.1456310679612 , 5.13106796116505 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,AIR 2000,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,S, 112 , 0 , 91.0714285714286 , 5.35714285714286 , 2.67857142857143 , 0.892857142857143 , 0 , 0 , 4.08928571428571 , 0 , 165 , 95.7575757575758 , 2.67272727272727 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,BENBECULA,BRITISH REGIONAL AIRLINES LTD,S, 50 , 1 , 88 , 2 , 4 , 6 , 0 , 0 , 8.8 , 0 , 50 , 90 , 6.82 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,S, 182 , 0 , 89.010989010989 , 6.04395604395604 , 4.3956043956044 , 0.54945054945055 , 0 , 0 , 5.51648351648352 , 2 , 205 , 80 , 11.8292682926829 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE.BRITISH EUROPEAN,S, 93 , 0 , 68.8172043010753 , 13.9784946236559 , 8.60215053763441 , 8.60215053763441 , 0 , 0 , 18.247311827957 , 11 , 266 , 89.4736842105263 , 5.58646616541353 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,BOURNEMOUTH,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 8 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 249 , 1 , 63.0522088353414 , 14.4578313253012 , 10.4417670682731 , 11.2449799196787 , 0.803212851405622 , 0 , 21.8755020080321 , 0 , 242 , 74.7933884297521 , 12.1280991735537 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,S, 78 , 0 , 98.7179487179487 , 1.28205128205128 , 0 , 0 , 0 , 0 , 1.52564102564103 , 0 , 78 , 98.7179487179487 , 1.26923076923077 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,S, 126 , 0 , 72.2222222222222 , 23.015873015873 , 1.58730158730159 , 3.17460317460317 , 0 , 0 , 11.531746031746 , 0 , 120 , 65.8333333333333 , 15.5 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,S, 180 , 0 , 87.2222222222222 , 8.88888888888889 , 2.22222222222222 , 1.66666666666667 , 0 , 0 , 7.72222222222222 , 2 , 176 , 81.25 , 8.52840909090909 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,S, 311 , 0 , 83.6012861736334 , 9.96784565916399 , 4.5016077170418 , 1.92926045016077 , 0 , 0 , 7.42122186495177 , 0 , 305 , 91.1475409836065 , 5.29508196721311 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 67.5 , 0 , 7 , 57.1428571428571 , 14.2857142857143 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,HEATHROW,AIR CANADA,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 461 , 0 , 78.3080260303688 , 13.0151843817787 , 6.50759219088937 , 2.16919739696312 , 0 , 0 , 10.9197396963124 , 1 , 464 , 55.1724137931034 , 18.5969827586207 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 625 , 0 , 86.08 , 8.48 , 4.48 , 0.96 , 0 , 0 , 6.8688 , 2 , 604 , 87.7483443708609 , 6.9387417218543 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,INVERNESS,LOGANAIR,S, 80 , 1 , 96.25 , 2.5 , 1.25 , 0 , 0 , 0 , 3.525 , 0 , 45 , 88.8888888888889 , 5.84444444444444 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,INVERNESS,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,S, 90 , 0 , 88.8888888888889 , 10 , 1.11111111111111 , 0 , 0 , 0 , 4.68888888888889 , 0 , 90 , 91.1111111111111 , 4.53333333333333 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 89 , 0 , 88.7640449438202 , 6.74157303370787 , 0 , 4.49438202247191 , 0 , 0 , 7.60674157303371 , 1 , 84 , 86.9047619047619 , 6.42857142857143 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,S, 18 , 0 , 55.5555555555556 , 0 , 0 , 0 , 44.4444444444444 , 0 , 100.333333333333 , 0 , 20 , 95 , 3.05 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 0 , 21.5 , 0 , 5 , 60 , 18.2 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,JERSEY,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR,S, 25 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.72 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,S, 121 , 0 , 83.4710743801653 , 6.61157024793388 , 9.09090909090909 , 0.826446280991736 , 0 , 0 , 9.13223140495868 , 0 , 115 , 93.0434782608696 , 7.61739130434783 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH REGIONAL AIRLINES LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,S, 213 , 1 , 76.9953051643192 , 15.4929577464789 , 6.10328638497653 , 1.40845070422535 , 0 , 0 , 10.1924882629108 , 25 , 140 , 70 , 12.7357142857143 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,LONDONDERRY,LOGANAIR,S, 116 , 0 , 87.9310344827586 , 4.31034482758621 , 5.17241379310345 , 1.72413793103448 , 0.862068965517241 , 0 , 10.2931034482759 , 0 , 59 , 83.0508474576271 , 9.33898305084746 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S, 366 , 0 , 72.9508196721312 , 12.8415300546448 , 10.3825136612022 , 3.82513661202186 , 0 , 0 , 12.4945355191257 , 1 , 295 , 48.4745762711864 , 36.871186440678 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 190 , 3 , 97.3684210526316 , 2.63157894736842 , 0 , 0 , 0 , 0 , 2.80526315789474 , 0 , 156 , 90.3846153846154 , 6.74358974358974 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 224 , 0 , 66.5178571428572 , 17.8571428571429 , 6.69642857142857 , 8.92857142857143 , 0 , 0 , 18.1607142857143 , 0 , 162 , 82.7160493827161 , 8.96913580246914 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 11 , 81.8181818181818 , 13.0909090909091 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,NEWCASTLE,AIR 2000,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 72 , 83.3333333333333 , 10.6388888888889 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 13 , 0 , 46.1538461538462 , 23.0769230769231 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 23.6153846153846 , 0 , 17 , 41.1764705882353 , 19.4705882352941 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 163 , 0 , 77.9141104294479 , 11.6564417177914 , 6.13496932515337 , 3.06748466257669 , 1.22699386503067 , 0 , 13.2699386503067 , 0 , 159 , 86.7924528301887 , 9.24528301886792 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,STANSTED,GO FLY LTD,S, 288 , 0 , 80.9027777777778 , 10.4166666666667 , 7.63888888888889 , 1.04166666666667 , 0 , 0 , 8.17361111111111 , 4 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,STORNOWAY,BRITISH REGIONAL AIRLINES LTD,S, 92 , 0 , 82.6086956521739 , 6.52173913043478 , 8.69565217391304 , 2.17391304347826 , 0 , 0 , 9.93478260869565 , 0 , 90 , 46.6666666666667 , 19.0888888888889 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,SUMBURGH,BRITISH REGIONAL AIRLINES LTD,S, 52 , 0 , 84.6153846153846 , 1.92307692307692 , 5.76923076923077 , 7.69230769230769 , 0 , 0 , 13.9230769230769 , 0 , 50 , 84 , 7.18 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 25 , 0 , 88 , 8 , 4 , 0 , 0 , 0 , 8.48 , 0 , 50 , 84 , 11.52 
08-Jan-2004 16:44,200104,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,S, 50 , 0 , 98 , 2 , 0 , 0 , 0 , 0 , 0.94 , 0 , 50 , 68 , 44.34 
08-Jan-2004 16:44,200104,GLASGOW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 60 , 0 , 66.6666666666667 , 3.33333333333333 , 13.3333333333333 , 15 , 1.66666666666667 , 0 , 25.1 , 0 , 59 , 79.6610169491525 , 19.3559322033898 
08-Jan-2004 16:44,200104,GLASGOW,USA,ORLANDO,BRITANNIA AIRWAYS,C, 5 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 31.8 , 0 , 8 , 50 , 43.75 
08-Jan-2004 16:44,200104,GLASGOW,USA,SANFORD,AIR 2000,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 2.71428571428571 
08-Jan-2004 16:44,200104,GLASGOW,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 25 , 0 , 25 , 12.5 , 0 , 61.375 , 0 , 9 , 44.4444444444444 , 26.3333333333333 
08-Jan-2004 16:44,200104,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,S, 26 , 0 , 15.3846153846154 , 23.0769230769231 , 50 , 11.5384615384615 , 0 , 0 , 36.8846153846154 , 2 , 26 , 0 , 159.807692307692 
08-Jan-2004 16:44,200104,HEATHROW,ARMENIA,YEREVAN,BRITISH MEDITERRANEAN AIRWAYS,S, 25 , 0 , 84 , 8 , 0 , 4 , 4 , 0 , 21.56 , 0 , 17 , 82.3529411764706 , 43.8823529411765 
