﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,ALMERIA,0,0,0,1387,1387,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,BARCELONA,434,434,0,7352,7352,0,-94.096844
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,GIRONA,0,0,0,5695,5695,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,IBIZA,514,514,0,9137,7314,1823,-94.374521
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MAHON,0,0,0,4403,2560,1843,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MALAGA,2750,2736,14,25949,24466,1483,-89.402289
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,PALMA DE MALLORCA,893,893,0,33048,26682,6366,-97.29787
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,REUS,0,0,0,13695,4782,8913,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,VALENCIA,0,0,0,3176,3176,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,IBIZA,25,0,25,5,0,5,400
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,MALAGA,3,0,3,27,0,27,-88.888889
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALICANTE,7310,7148,162,45947,42449,3498,-84.090365
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALMERIA,224,224,0,6172,6172,0,-96.370706
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,BARCELONA,4449,4449,0,23847,23847,0,-81.343565
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,GIRONA,0,0,0,11760,8597,3163,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,IBIZA,3720,3034,686,25754,17341,8413,-85.555642
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MADRID,1755,1755,0,11206,11206,0,-84.338747
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MAHON,1302,1302,0,16599,10279,6320,-92.156154
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MALAGA,6665,6665,0,43094,38397,4697,-84.53381
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MURCIA INTERNATIONAL,2244,2244,0,6302,6302,0,-64.392256
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,PALMA DE MALLORCA,8048,6553,1495,68908,49215,19693,-88.320659
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,REUS,1282,1282,0,10998,7936,3062,-88.343335
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,ALICANTE,1860,1860,0,7757,7757,0,-76.021658
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,BARCELONA,0,0,0,111,0,111,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,GIRONA,1358,1358,0,6158,6158,0,-77.947386
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,IBIZA,0,0,0,1648,0,1648,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MAHON,0,0,0,1831,0,1831,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MALAGA,2678,2678,0,9008,9008,0,-70.27087
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MURCIA INTERNATIONAL,1981,1981,0,6474,6474,0,-69.40068
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,PALMA DE MALLORCA,1484,1484,0,17758,11846,5912,-91.643203
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALICANTE,8679,8679,0,40181,38727,1454,-78.400239
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALMERIA,0,0,0,1256,1256,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BRISTOL,BARCELONA,1295,1295,0,20791,20791,0,-93.771343
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BRISTOL,BILBAO,0,0,0,3901,3901,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BRISTOL,GIRONA,1594,1594,0,12553,10577,1976,-87.30184
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BRISTOL,IBIZA,2830,2830,0,16622,11003,5619,-82.974371
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BRISTOL,MADRID,1864,1864,0,9290,9290,0,-79.935414
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BRISTOL,MAHON,610,610,0,12034,8992,3042,-94.931029
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BRISTOL,MALAGA,5564,5564,0,37512,34153,3359,-85.167413
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BRISTOL,MURCIA INTERNATIONAL,1448,1448,0,10184,10184,0,-85.781618
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BRISTOL,PALMA DE MALLORCA,3519,3356,163,54927,48239,6688,-93.593315
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BRISTOL,REUS,0,0,0,1408,0,1408,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BRISTOL,SEVILLE,1552,1552,0,7217,7217,0,-78.49522
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,BRISTOL,VALENCIA,1544,1544,0,3149,3149,0,-50.968561
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,ALICANTE,366,366,0,12211,8954,3257,-97.002702
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,BARCELONA,428,428,0,3275,3064,211,-86.931298
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,IBIZA,0,0,0,4690,0,4690,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MAHON,0,0,0,4508,0,4508,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MALAGA,1623,1623,0,14931,11678,3253,-89.129998
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,PALMA DE MALLORCA,0,0,0,19070,6108,12962,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,REUS,0,0,0,3372,0,3372,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,ALICANTE,0,0,0,7177,2281,4896,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,BARCELONA,0,0,0,85,0,85,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,IBIZA,0,0,0,1888,0,1888,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MAHON,0,0,0,3145,0,3145,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MALAGA,0,0,0,4994,1558,3436,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,PALMA DE MALLORCA,32,0,32,8607,680,7927,-99.62821
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,REUS,0,0,0,1857,0,1857,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALICANTE,8661,8661,0,45325,42052,3273,-80.89134
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALMERIA,0,0,0,2999,2999,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,BARCELONA,1897,1897,0,10395,10395,0,-81.750842
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,GIRONA,0,0,0,5327,5327,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,IBIZA,2352,2352,0,18860,15872,2988,-87.529162
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MAHON,2251,2251,0,14771,11782,2989,-84.76068
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MALAGA,6538,6538,0,34089,31181,2908,-80.820793
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MURCIA INTERNATIONAL,0,0,0,10863,10863,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,PALMA DE MALLORCA,6002,6002,0,53540,47193,6347,-88.78969
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,REUS,1129,1129,0,6586,6586,0,-82.857577
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,SEVILLE,0,0,0,3071,3071,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,VALENCIA,1713,1713,0,6358,6358,0,-73.057565
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALICANTE,3753,3753,0,23682,23682,0,-84.152521
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALMERIA,0,0,0,1459,1459,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BARCELONA,1604,1604,0,17229,17229,0,-90.690116
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BILBAO,0,0,0,2806,2806,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,EDINBURGH,GIRONA,0,0,0,5601,5601,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,EDINBURGH,IBIZA,995,995,0,8933,8933,0,-88.861525
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MADRID,1249,1249,0,21654,21150,504,-94.232013
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MAHON,0,0,0,3460,2715,745,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MALAGA,2709,2709,0,20918,20317,601,-87.049431
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,EDINBURGH,PALMA DE MALLORCA,1893,1893,0,35178,28589,6589,-94.618796
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,EDINBURGH,REUS,0,0,0,4536,4536,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTANDER,1117,1117,0,3219,3219,0,-65.299783
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SEVILLE,1103,1103,0,6477,6477,0,-82.970511
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,EDINBURGH,VALENCIA,1073,1073,0,4728,4728,0,-77.305415
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ZARAGOZA,0,0,0,340,0,340,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,EXETER,ALICANTE,986,986,0,3820,3660,160,-74.188482
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,EXETER,IBIZA,0,0,0,1319,0,1319,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,EXETER,MAHON,0,0,0,2709,0,2709,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,EXETER,MALAGA,915,915,0,6705,6705,0,-86.353468
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,EXETER,PALMA DE MALLORCA,0,0,0,8583,3130,5453,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALICANTE,1916,1916,0,31934,29331,2603,-94.000125
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,GLASGOW,BARCELONA,0,0,0,3713,2963,750,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,GLASGOW,GIRONA,0,0,0,2739,2739,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,GLASGOW,IBIZA,398,398,0,14497,11064,3433,-97.254604
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,GLASGOW,MAHON,0,0,0,6726,5996,730,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,GLASGOW,MALAGA,2047,2047,0,25781,24262,1519,-92.060044
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,GLASGOW,PALMA DE MALLORCA,492,492,0,35055,28743,6312,-98.596491
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,GLASGOW,REUS,0,0,0,13707,9164,4543,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,GUERNSEY,CASTELLON COSTA AZAHAR,0,0,0,48,0,48,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,PALMA DE MALLORCA,0,0,0,1707,0,1707,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,INVERNESS,PALMA DE MALLORCA,0,0,0,1212,0,1212,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,ISLE OF MAN,PALMA DE MALLORCA,0,0,0,297,0,297,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,JERSEY,PALMA DE MALLORCA,221,0,221,826,0,826,-73.244552
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,JERSEY,SEVILLE,0,0,0,30,0,30,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALICANTE,6435,6435,0,35137,35137,0,-81.685972
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALMERIA,198,198,0,2507,2507,0,-92.102114
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,BARCELONA,0,0,0,4856,4856,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,GIRONA,681,681,0,6002,6002,0,-88.653782
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,IBIZA,3841,3841,0,16583,16583,0,-76.837725
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MAHON,1072,1072,0,8613,8613,0,-87.553698
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MALAGA,4691,4691,0,34599,34599,0,-86.441805
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MURCIA INTERNATIONAL,0,0,0,7069,7069,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,PALMA DE MALLORCA,5204,5204,0,43275,40159,3116,-87.974581
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,REUS,0,0,0,4176,4176,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),ALICANTE,7205,7205,0,26988,26988,0,-73.302949
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),BARCELONA,1270,1270,0,23294,23294,0,-94.547952
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),GIRONA,0,0,0,3041,3041,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),IBIZA,1458,1458,0,4643,4643,0,-68.597889
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MADRID,0,0,0,5642,5642,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MALAGA,5857,5857,0,30376,30376,0,-80.71833
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),PALMA DE MALLORCA,4358,4358,0,30096,30096,0,-85.51967
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),REUS,1273,1273,0,2735,2735,0,-53.45521
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALICANTE,16748,16567,181,82472,76214,6258,-79.692502
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALMERIA,2253,2253,0,12217,10889,1328,-81.558484
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BARCELONA,8359,8359,0,54557,54557,0,-84.67841
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BILBAO,346,346,0,8830,8830,0,-96.08154
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,MANCHESTER,GIRONA,1326,1326,0,15253,11725,3528,-91.306628
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,MANCHESTER,GRANADA,0,0,0,3002,3002,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,MANCHESTER,IBIZA,8648,7085,1563,54795,42402,12393,-84.217538
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MADRID,3159,3159,0,16622,16622,0,-80.995067
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MAHON,1020,1020,0,27896,15034,12862,-96.343562
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MALAGA,15297,15297,0,62991,57218,5773,-75.715578
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MURCIA INTERNATIONAL,4234,4234,0,15615,15615,0,-72.885046
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,MANCHESTER,PALMA DE MALLORCA,16261,14654,1607,124188,102599,21589,-86.906142
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,MANCHESTER,REUS,1596,1421,175,20989,14950,6039,-92.396017
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,MANCHESTER,SEVILLE,1924,1924,0,5041,5041,0,-61.83297
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,MANCHESTER,VALENCIA,1966,1966,0,5034,5034,0,-60.94557
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALICANTE,6876,6876,0,39825,39825,0,-82.734463
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALMERIA,0,0,0,3048,3048,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,BARCELONA,0,0,0,6552,6552,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,GIRONA,0,0,0,5827,5827,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,IBIZA,0,0,0,17449,17449,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MAHON,554,554,0,5993,5993,0,-90.755882
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MALAGA,5401,5401,0,28535,28535,0,-81.072367
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,PALMA DE MALLORCA,5319,5319,0,54190,54190,0,-90.184536
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,REUS,0,0,0,9098,9098,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,NEWQUAY,ALICANTE,809,809,0,3096,3096,0,-73.869509
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,NORWICH,ALICANTE,0,0,0,1870,1870,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,NORWICH,IBIZA,0,0,0,1159,0,1159,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,NORWICH,MAHON,0,0,0,2787,0,2787,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,NORWICH,MALAGA,0,0,0,1828,1828,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,NORWICH,PALMA DE MALLORCA,0,0,0,4415,0,4415,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,PRESTWICK,ALICANTE,1609,1609,0,7929,7929,0,-79.707403
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,PRESTWICK,BARCELONA,822,822,0,9309,9309,0,-91.169836
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,PRESTWICK,GIRONA,0,0,0,3002,3002,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,PRESTWICK,IBIZA,1014,1014,0,2905,2905,0,-65.094664
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MALAGA,1562,1562,0,9720,9720,0,-83.930041
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MURCIA INTERNATIONAL,1590,1590,0,3250,3250,0,-51.076923
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,PRESTWICK,PALMA DE MALLORCA,1971,1971,0,10544,10544,0,-81.306904
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,ALICANTE,0,0,0,5543,5543,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,IBIZA,0,0,0,908,85,823,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,MAHON,0,0,0,565,0,565,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,MALAGA,0,0,0,3765,3765,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,PALMA DE MALLORCA,0,0,0,4293,2190,2103,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,ARRECIFE,3286,1406,1880,31677,24956,6721,-89.626543
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,FUERTEVENTURA,698,504,194,18688,13525,5163,-96.264983
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,LAS PALMAS,1025,709,316,23240,16139,7101,-95.589501
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,SANTA CRUZ DE LA PALMA,0,0,0,1419,0,1419,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,TENERIFE (SURREINA SOFIA),2180,1521,659,60782,48380,12402,-96.413412
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,LAS PALMAS,181,0,181,1126,1126,0,-83.9254
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,TENERIFE (SURREINA SOFIA),787,787,0,1206,1206,0,-34.742952
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,ARRECIFE,2120,2120,0,9780,6397,3383,-78.323108
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,FUERTEVENTURA,3470,3470,0,3250,3250,0,6.769231
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,LAS PALMAS,4447,4447,0,5353,3176,2177,-16.925089
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,TENERIFE (SURREINA SOFIA),9301,9301,0,9913,7683,2230,-6.173711
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,ARRECIFE,5724,5724,0,24024,24024,0,-76.173826
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,FUERTEVENTURA,2995,2995,0,11822,11822,0,-74.665877
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,LAS PALMAS,4967,4928,39,18567,16837,1730,-73.248236
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,TENERIFE (SURREINA SOFIA),5957,5957,0,35487,34282,1205,-83.213571
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),ABERDEEN,TENERIFE (SURREINA SOFIA),0,0,0,1679,0,1679,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,ARRECIFE,351,351,0,9584,6414,3170,-96.337646
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,FUERTEVENTURA,0,0,0,3348,3348,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,LAS PALMAS,419,419,0,4588,3066,1522,-90.86748
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,TENERIFE (SURREINA SOFIA),772,772,0,11630,6202,5428,-93.361995
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIGGIN HILL,LAS PALMAS,5,0,5,0,0,0,0
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,ARRECIFE,3748,3077,671,23229,17655,5574,-83.864996
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,FUERTEVENTURA,2285,2285,0,15608,11697,3911,-85.360072
07/09/2020 13:44,202007,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,LAS PALMAS,2311,2201,110,18023,12989,5034,-87.177495
