rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
29/11/2019 20:03,201908,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),JERSEY,FUNCHAL,1321,0,1321,427,0,427,209.367681
29/11/2019 20:03,201908,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),LEEDS BRADFORD,FUNCHAL,1458,1458,0,1495,1495,0,-2.474916
29/11/2019 20:03,201908,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),MANCHESTER,FUNCHAL,10440,6882,3558,14188,10876,3312,-26.41669
29/11/2019 20:03,201908,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),MANCHESTER,PORTO SANTO,1431,0,1431,1471,0,1471,-2.719239
29/11/2019 20:03,201908,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),NEWCASTLE,FUNCHAL,1451,1451,0,1479,1479,0,-1.893171
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SLOVENIA,GATWICK,LJUBLJANA,5370,5370,0,5681,5681,0,-5.474388
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SLOVENIA,HEATHROW,LJUBLJANA,2740,2740,0,0,0,0,0
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SLOVENIA,LUTON,LJUBLJANA,6087,6087,0,6419,6419,0,-5.172145
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SLOVENIA,STANSTED,LJUBLJANA,12143,12143,0,12029,12029,0,0.94771
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SLOVENIA,BELFAST INTERNATIONAL,LJUBLJANA,0,0,0,93,0,93,-100
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SLOVENIA,GLASGOW,MARIBOR,0,0,0,582,0,582,-100
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SLOVENIA,MANCHESTER,LJUBLJANA,407,407,0,568,568,0,-28.34507
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,GATWICK,ALICANTE,112012,106708,5304,98480,90697,7783,13.740861
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,GATWICK,ALMERIA,19782,17996,1786,15782,14106,1676,25.34533
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,GATWICK,ASTURIAS,4552,4552,0,4554,4554,0,-0.043917
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,GATWICK,BARCELONA,161389,161389,0,166116,166116,0,-2.845602
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,GATWICK,BILBAO,25741,25741,0,10130,10130,0,154.106614
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,GATWICK,GIRONA,3370,0,3370,2990,0,2990,12.70903
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,GATWICK,GRANADA,4815,4815,0,4430,4430,0,8.690745
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,GATWICK,IBIZA,62752,49132,13620,66701,50386,16315,-5.920451
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,GATWICK,JEREZ,6033,4194,1839,1829,0,1829,229.852378
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,GATWICK,MADRID,90933,90933,0,89732,89732,0,1.33843
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,GATWICK,MAHON,55369,39415,15954,52215,34923,17292,6.04041
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,GATWICK,MALAGA,133620,127282,6338,130781,121265,9516,2.170805
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,GATWICK,MURCIA INTERNATIONAL,21151,21151,0,0,0,0,0
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,GATWICK,MURCIA SAN JAVIER,0,0,0,20620,20620,0,-100
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,GATWICK,PALMA DE MALLORCA,124555,97053,27502,126976,97525,29451,-1.90666
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,GATWICK,REUS,9255,3834,5421,8960,3865,5095,3.292411
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,GATWICK,SANTIAGO DE COMPOSTELA (SPAIN),5174,5174,0,5409,5409,0,-4.344611
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,GATWICK,SEVILLE,19786,19786,0,17224,17224,0,14.874594
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,GATWICK,VALENCIA,29564,29514,50,37378,37378,0,-20.905345
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,GATWICK,VIGO,0,0,0,47,0,47,-100
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,HEATHROW,A CORUNA,10237,10237,0,10529,10529,0,-2.773293
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,HEATHROW,ALMERIA,0,0,0,2374,2374,0,-100
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,HEATHROW,ASTURIAS,0,0,0,3042,3042,0,-100
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,HEATHROW,BARCELONA,69582,69582,0,70503,70503,0,-1.306327
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,HEATHROW,BILBAO,0,0,0,18633,18633,0,-100
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,HEATHROW,IBIZA,14203,14203,0,10109,10109,0,40.498566
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,HEATHROW,MADRID,116750,116750,0,120238,120238,0,-2.900913
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,HEATHROW,MAHON,0,0,0,2298,2298,0,-100
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,HEATHROW,MALAGA,13928,13928,0,11853,11853,0,17.506117
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,HEATHROW,MURCIA SAN JAVIER,0,0,0,2314,2314,0,-100
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,HEATHROW,PALMA DE MALLORCA,22831,22831,0,17748,17748,0,28.639847
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,HEATHROW,VALENCIA,18902,18902,0,0,0,0,0
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,LONDON CITY,GRANADA,2806,2806,0,2198,2198,0,27.66151
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,LONDON CITY,IBIZA,16565,16565,0,14759,14759,0,12.236601
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MADRID,0,0,0,99,99,0,-100
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MAHON,1424,1424,0,1112,1112,0,28.057554
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MALAGA,8594,8594,0,9089,9089,0,-5.446144
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,LONDON CITY,PALMA DE MALLORCA,9325,9325,0,9667,9667,0,-3.537809
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,LUTON,ALICANTE,34616,34616,0,21405,21405,0,61.719224
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,LUTON,BARCELONA,42624,42624,0,31012,30857,155,37.44357
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,LUTON,GIRONA,4645,4645,0,4978,4978,0,-6.689434
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,LUTON,IBIZA,17518,14232,3286,16131,12866,3265,8.598351
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,LUTON,MADRID,10041,10041,0,9865,9865,0,1.784085
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,LUTON,MAHON,14746,13377,1369,16886,13398,3488,-12.67322
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,LUTON,MALAGA,44925,43209,1716,35645,32112,3533,26.034507
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,LUTON,MURCIA INTERNATIONAL,10736,10736,0,0,0,0,0
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,LUTON,MURCIA SAN JAVIER,0,0,0,11094,11094,0,-100
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,LUTON,PALMA DE MALLORCA,39774,34023,5751,40932,32550,8382,-2.829082
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,LUTON,REUS,4336,2968,1368,3867,2375,1492,12.128265
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,LUTON,SEVILLE,5394,5394,0,5497,5497,0,-1.873749
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,LUTON,VALENCIA,4137,4137,0,4255,4255,0,-2.773208
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,LUTON,VIGO,0,0,0,1217,1217,0,-100
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,LUTON,VITORIA,90,0,90,0,0,0,0
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,SOUTHEND,ALICANTE,22761,22761,0,13490,13490,0,68.724981
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,SOUTHEND,BARCELONA,5400,5400,0,5502,5502,0,-1.853871
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,SOUTHEND,BILBAO,5771,5771,0,0,0,0,0
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,SOUTHEND,IBIZA,4623,4623,0,3791,3791,0,21.946716
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MAHON,3201,3201,0,3058,3058,0,4.676259
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MALAGA,18139,18139,0,9451,9451,0,91.92678
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MURCIA INTERNATIONAL,2704,2704,0,0,0,0,0
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MURCIA SAN JAVIER,0,0,0,2691,2691,0,-100
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,SOUTHEND,PALMA DE MALLORCA,22143,22143,0,10371,10371,0,113.508823
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,SOUTHEND,REUS,3190,3190,0,0,0,0,0
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,STANSTED,ALICANTE,46051,46051,0,53960,53960,0,-14.657153
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,STANSTED,ALMERIA,6946,6946,0,6517,6517,0,6.582783
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,STANSTED,ASTURIAS,0,0,0,5351,5351,0,-100
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,STANSTED,BARCELONA,44728,44728,0,44554,44473,81,0.390537
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,STANSTED,BILBAO,16516,16516,0,16345,16345,0,1.046191
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,STANSTED,CASTELLON COSTA AZAHAR,3931,3931,0,2927,2927,0,34.301332
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,STANSTED,CASTELLON DE LA PLANA AIRPORT,1101,1101,0,1827,1827,0,-39.737274
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,STANSTED,GIRONA,14636,14636,0,14343,14343,0,2.042808
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,STANSTED,IBIZA,49343,46017,3326,48167,44857,3310,2.441506
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,STANSTED,JEREZ,6025,6025,0,6453,6453,0,-6.632574
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,STANSTED,MADRID,40906,40906,0,44268,44268,0,-7.594651
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,STANSTED,MAHON,21637,18534,3103,20983,17671,3312,3.116809
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,STANSTED,MALAGA,52844,52844,0,62543,62543,0,-15.507731
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,STANSTED,MURCIA INTERNATIONAL,16922,15637,1285,0,0,0,0
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,STANSTED,MURCIA SAN JAVIER,0,0,0,15882,15882,0,-100
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,STANSTED,PALMA DE MALLORCA,75573,70373,5200,75467,72462,3005,0.140459
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,STANSTED,REUS,15542,15542,0,17111,17111,0,-9.16954
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTANDER,7818,7818,0,7630,7630,0,2.463958
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTIAGO DE COMPOSTELA (SPAIN),14237,14237,0,7950,7950,0,79.081761
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,STANSTED,SEVILLE,14440,14440,0,11199,11199,0,28.940084
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,STANSTED,VALENCIA,15849,15849,0,11242,11242,0,40.980253
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,STANSTED,ZARAGOZA,7942,7942,0,7662,7662,0,3.654398
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,ABERDEEN,ALICANTE,3246,3246,0,3196,3196,0,1.564456
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,ABERDEEN,IBIZA,913,0,913,1314,0,1314,-30.517504
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,ABERDEEN,MALAGA,3213,3213,0,3207,3207,0,0.187091
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,ABERDEEN,PALMA DE MALLORCA,4506,0,4506,4047,0,4047,11.341735
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,ABERDEEN,REUS,1269,0,1269,1360,0,1360,-6.691176
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BELFAST CITY (GEORGE BEST),MALAGA,8318,8318,0,7720,7720,0,7.746114
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,ALICANTE,30956,30956,0,29802,29802,0,3.872223
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,ALMERIA,1117,1117,0,2229,2229,0,-49.887842
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,BARCELONA,7293,7293,0,7263,7263,0,0.413052
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,GIRONA,5725,5725,0,5606,5606,0,2.122726
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,IBIZA,8925,7455,1470,8893,7467,1426,0.359834
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MAHON,3945,2571,1374,4274,2538,1736,-7.697707
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MALAGA,26367,24874,1493,26820,25362,1458,-1.689038
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,PALMA DE MALLORCA,32947,26785,6162,35819,26105,9714,-8.018091
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,REUS,14196,5272,8924,14264,5298,8966,-0.476725
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,VALENCIA,3156,3156,0,2795,2795,0,12.915921
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,IBIZA,0,0,0,6,0,6,-100
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,MAHON,30,0,30,29,0,29,3.448276
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,MALAGA,18,0,18,0,0,0,0
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,PALMA DE MALLORCA,1,0,1,6,0,6,-83.333333
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALICANTE,47194,43559,3635,40486,37015,3471,16.56869
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALMERIA,6308,6308,0,7010,7010,0,-10.014265
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,BARCELONA,24226,24226,0,22814,22814,0,6.189182
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,GIRONA,12789,9567,3222,13738,10771,2967,-6.907847
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,IBIZA,26993,17125,9868,27254,17117,10137,-0.957658
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MADRID,11532,11532,0,11886,11886,0,-2.978294
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MAHON,18141,11795,6346,16984,9889,7095,6.812294
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MALAGA,46250,41593,4657,46567,39143,7424,-0.68074
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MURCIA INTERNATIONAL,6325,6325,0,0,0,0,0
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MURCIA SAN JAVIER,0,0,0,6044,6044,0,-100
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,PALMA DE MALLORCA,74940,54457,20483,72079,55289,16790,3.969256
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,REUS,12867,9601,3266,11310,7975,3335,13.766578
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,VALENCIA,0,0,0,45,0,45,-100
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,ALICANTE,8034,8034,0,6432,6432,0,24.906716
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,GIRONA,6553,6553,0,6368,6368,0,2.905151
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,IBIZA,1422,0,1422,1778,0,1778,-20.022497
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MAHON,1479,186,1293,1475,0,1475,0.271186
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MALAGA,9336,9336,0,9653,9653,0,-3.283953
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MURCIA INTERNATIONAL,6052,6052,0,0,0,0,0
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MURCIA SAN JAVIER,0,0,0,6039,6039,0,-100
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,PALMA DE MALLORCA,18367,12121,6246,18250,12101,6149,0.641096
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,SANTIAGO DE COMPOSTELA (SPAIN),0,0,0,43,0,43,-100
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALICANTE,42458,40600,1858,39117,37365,1752,8.541044
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALMERIA,1939,1939,0,1706,1706,0,13.657679
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BRISTOL,BARCELONA,20904,20904,0,21016,21016,0,-0.532927
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BRISTOL,BILBAO,3963,3963,0,3859,3859,0,2.694999
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BRISTOL,GIRONA,13127,11428,1699,11138,9648,1490,17.857784
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BRISTOL,IBIZA,17752,11273,6479,18512,11754,6758,-4.105445
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BRISTOL,MADRID,8933,8933,0,9391,9391,0,-4.87701
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BRISTOL,MAHON,13204,9970,3234,13161,9409,3752,0.326723
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BRISTOL,MALAGA,38836,35734,3102,41262,37698,3564,-5.879502
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BRISTOL,MURCIA INTERNATIONAL,10231,10231,0,0,0,0,0
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BRISTOL,MURCIA SAN JAVIER,0,0,0,10503,10503,0,-100
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BRISTOL,PALMA DE MALLORCA,57192,50181,7011,54798,46177,8621,4.368773
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BRISTOL,REUS,1858,0,1858,2896,1401,1495,-35.842541
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BRISTOL,SEVILLE,7932,7932,0,2793,2793,0,183.995704
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,BRISTOL,VALENCIA,3219,3219,0,3208,3208,0,0.342893
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,ALICANTE,12256,8736,3520,10413,7424,2989,17.69903
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,BARCELONA,3180,3180,0,3921,3921,0,-18.89824
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,IBIZA,4506,0,4506,5963,0,5963,-24.43401
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MADRID,0,0,0,2655,2655,0,-100
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MAHON,4787,0,4787,3139,0,3139,52.500796
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MALAGA,14551,11815,2736,10516,7218,3298,38.370103
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,PALMA DE MALLORCA,20830,5753,15077,21308,5460,15848,-2.243289
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,REUS,3216,0,3216,2784,0,2784,15.517241
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,SEVILLE,0,0,0,47,0,47,-100
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,CITY OF DERRY (EGLINTON),PALMA DE MALLORCA,0,0,0,609,0,609,-100
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,ALICANTE,7638,2325,5313,5403,2320,3083,41.365908
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,IBIZA,1529,0,1529,2529,0,2529,-39.541321
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MAHON,3131,0,3131,3163,0,3163,-1.011698
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MALAGA,4636,1607,3029,5725,2292,3433,-19.021834
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,PALMA DE MALLORCA,9239,683,8556,9235,1405,7830,0.043313
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,REUS,1459,0,1459,1884,0,1884,-22.558386
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALICANTE,47739,44403,3336,45929,42977,2952,3.940865
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALMERIA,3184,3184,0,2586,2586,0,23.124517
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,BARCELONA,10347,10347,0,10269,10269,0,0.759568
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,GIRONA,5321,5321,0,5348,5348,0,-0.504862
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,IBIZA,19136,15879,3257,20049,16759,3290,-4.553843
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MAHON,15031,12433,2598,14977,11949,3028,0.360553
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MALAGA,36304,32989,3315,35022,31708,3314,3.660556
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MURCIA INTERNATIONAL,8272,8272,0,0,0,0,0
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MURCIA SAN JAVIER,0,0,0,11208,11208,0,-100
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,PALMA DE MALLORCA,56902,50241,6661,55351,47596,7755,2.802117
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,REUS,7109,7109,0,7309,7309,0,-2.736352
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,SEVILLE,3089,3089,0,3010,3010,0,2.624585
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,VALENCIA,6421,6421,0,5908,5908,0,8.683142
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALICANTE,21816,21816,0,21962,21962,0,-0.664785
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALMERIA,1819,1819,0,2518,2518,0,-27.760127
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BARCELONA,16833,16833,0,20355,20355,0,-17.302874
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BILBAO,2449,2449,0,3112,3112,0,-21.304627
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,EDINBURGH,GIRONA,4499,4499,0,5623,5623,0,-19.98933
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,EDINBURGH,IBIZA,8843,8843,0,8184,8184,0,8.052297
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MADRID,21947,21947,0,21647,21647,0,1.385873
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MAHON,2698,1821,877,3182,2485,697,-15.210559
29/11/2019 20:03,201908,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MALAGA,19773,19240,533,19951,19364,587,-0.892186
