run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,BELFAST CITY,FLYBE LTD,S, 219 , 0 , 83.5616438356164 , 6.84931506849315 , 5.93607305936073 , 3.19634703196347 , 0.45662100456621 , 0 , 10.324200913242 , 3 , 207 , 71.9806763285024 , 18.1980676328502 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S, 232 , 0 , 87.0689655172414 , 6.03448275862069 , 3.44827586206897 , 3.44827586206897 , 0 , 0 , 7.24568965517241 , 0 , 240 , 68.75 , 14.6666666666667 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,MYTRAVEL AIRWAYS ,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,BENBECULA,LOGANAIR,S, 115 , 1 , 97.3913043478261 , 0 , 0 , 2.60869565217391 , 0 , 0 , 5.62608695652174 , 0 , 96 , 79.1666666666667 , 16.34375 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 236 , 84.3220338983051 , 8.89830508474576 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BMIBABY LTD,S, 161 , 0 , 89.4409937888199 , 7.45341614906832 , 1.86335403726708 , 1.24223602484472 , 0 , 0 , 6.37267080745342 , 1 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S, 432 , 0 , 71.7592592592593 , 13.8888888888889 , 7.40740740740741 , 6.01851851851852 , 0.694444444444444 , 0.231481481481481 , 16.5578703703704 , 6 , 302 , 67.5496688741722 , 21.317880794702 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,BIRMINGHAM,MYTRAVEL AIRWAYS ,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,BIRMINGHAM,XL AIRWAYS UK LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,BRISTOL,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 192 , 80.7291666666667 , 9.04166666666667 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S, 170 , 0 , 69.4117647058824 , 17.6470588235294 , 10 , 1.76470588235294 , 1.17647058823529 , 0 , 16.2647058823529 , 0 , 160 , 68.125 , 14.9375 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,S, 89 , 1 , 88.7640449438202 , 5.61797752808989 , 1.12359550561798 , 4.49438202247191 , 0 , 0 , 6.65168539325843 , 0 , 83 , 73.4939759036145 , 19.0120481927711 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BMIBABY LTD,S, 60 , 0 , 76.6666666666667 , 8.33333333333333 , 3.33333333333333 , 8.33333333333333 , 3.33333333333333 , 0 , 19 , 2 , 106 , 78.3018867924528 , 22.4056603773585 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,S, 62 , 0 , 88.7096774193548 , 6.45161290322581 , 0 , 4.83870967741935 , 0 , 0 , 7.29032258064516 , 0 , 62 , 80.6451612903226 , 17.3387096774194 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,DONCASTER SHEFFIELD,PEGASUS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,EXETER,FLYBE LTD,S, 108 , 0 , 73.1481481481482 , 9.25925925925926 , 15.7407407407407 , 0.925925925925926 , 0.925925925925926 , 0 , 13.6759259259259 , 0 , 106 , 68.8679245283019 , 12.8018867924528 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 288 , 0 , 67.0138888888889 , 13.8888888888889 , 12.5 , 6.59722222222222 , 0 , 0 , 17.0590277777778 , 0 , 343 , 58.3090379008746 , 21.268221574344 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S, 178 , 0 , 68.5393258426966 , 16.8539325842697 , 10.6741573033708 , 3.93258426966292 , 0 , 0 , 13.4269662921348 , 0 , 165 , 63.030303030303 , 16.4787878787879 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,GATWICK,FLYGLOBESPAN,S, 0 , 28 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,GATWICK,THOMAS COOK AIRLINES LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,GATWICK,XL AIRWAYS UK LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,GUERNSEY,TYROLEAN JET SERVICES,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 459 , 0 , 75.8169934640523 , 13.5076252723312 , 6.97167755991285 , 3.7037037037037 , 0 , 0 , 12.8213507625272 , 4 , 453 , 69.9779249448124 , 14.7902869757174 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 559 , 0 , 59.9284436493739 , 19.4991055456172 , 14.4901610017889 , 5.54561717352415 , 0.536672629695885 , 0 , 19.262969588551 , 0 , 555 , 56.5765765765766 , 22.0108108108108 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,INVERNESS,LOGANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,S, 102 , 0 , 87.2549019607843 , 3.92156862745098 , 3.92156862745098 , 4.90196078431373 , 0 , 0 , 8.29411764705882 , 0 , 104 , 71.1538461538462 , 31.0288461538462 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,S, 78 , 0 , 96.1538461538462 , 1.28205128205128 , 0 , 2.56410256410256 , 0 , 0 , 5.58974358974359 , 0 , 78 , 70.5128205128205 , 20.025641025641 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,JERSEY,FLYBE LTD,S, 8 , 0 , 12.5 , 50 , 37.5 , 0 , 0 , 0 , 29.625 , 0 , 8 , 62.5 , 10.75 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR,S, 62 , 1 , 91.9354838709677 , 4.83870967741935 , 0 , 1.61290322580645 , 1.61290322580645 , 0 , 9.62903225806452 , 0 , 60 , 71.6666666666667 , 17.5666666666667 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,S, 140 , 0 , 95 , 1.42857142857143 , 3.57142857142857 , 0 , 0 , 0 , 3.15714285714286 , 0 , 138 , 85.5072463768116 , 12.4347826086957 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,LONDON CITY,BA CITYFLYER,S, 202 , 0 , 69.3069306930693 , 15.8415841584158 , 10.3960396039604 , 4.45544554455446 , 0 , 0 , 14.3861386138614 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S, 324 , 0 , 89.1975308641975 , 6.79012345679012 , 2.16049382716049 , 1.85185185185185 , 0 , 0 , 5.38888888888889 , 2 , 326 , 76.3803680981595 , 11.8742331288344 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,MANCHESTER,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 298 , 78.8590604026846 , 12.9395973154362 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 232 , 0 , 84.4827586206897 , 6.03448275862069 , 4.74137931034483 , 4.74137931034483 , 0 , 0 , 9.03879310344828 , 0 , 183 , 89.6174863387978 , 7.7103825136612 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S, 322 , 0 , 81.055900621118 , 7.45341614906832 , 5.90062111801242 , 4.34782608695652 , 1.24223602484472 , 0 , 13.5186335403727 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,MANCHESTER,FLYGLOBESPAN,S, 0 , 23 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,MANCHESTER,MYTRAVEL AIRWAYS ,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,MANCHESTER,ZOOM AIRLINES (CANADA),S, 0 , 28 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,NEWCASTLE,JET AVIATION BUSINESS JETS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,NORWICH,FLYBE LTD,S, 46 , 0 , 71.7391304347826 , 8.69565217391304 , 10.8695652173913 , 4.34782608695652 , 4.34782608695652 , 0 , 18.9347826086957 , 0 , 62 , 91.9354838709677 , 7.32258064516129 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMIBABY LTD,S, 160 , 2 , 83.75 , 6.25 , 5 , 3.125 , 1.875 , 0 , 12.70625 , 2 , 200 , 72.5 , 15.1 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,XL AIRWAYS UK LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 39.5 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S, 265 , 0 , 67.9245283018868 , 14.3396226415094 , 10.5660377358491 , 6.79245283018868 , 0.377358490566038 , 0 , 18.1094339622642 , 5 , 221 , 81.447963800905 , 11.0859728506787 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,STANSTED,AIR BERLIN,S, 108 , 1 , 75 , 15.7407407407407 , 6.48148148148148 , 1.85185185185185 , 0.925925925925926 , 0 , 14.9722222222222 , 0 , 106 , 55.6603773584906 , 17.2641509433962 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S, 286 , 0 , 77.2727272727273 , 13.6363636363636 , 7.34265734265734 , 1.74825174825175 , 0 , 0 , 9.68531468531469 , 0 , 284 , 64.0845070422535 , 16.362676056338 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,STORNOWAY,LOGANAIR,S, 210 , 1 , 89.5238095238095 , 4.76190476190476 , 3.80952380952381 , 0.952380952380952 , 0.952380952380952 , 0 , 7.35714285714286 , 0 , 210 , 71.4285714285714 , 18.9 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 62 , 3 , 91.9354838709677 , 4.83870967741935 , 0 , 1.61290322580645 , 1.61290322580645 , 0 , 7.64516129032258 , 0 , 60 , 73.3333333333333 , 18.1166666666667 
20-Dec-2007 13:40,200710,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,S, 54 , 0 , 87.037037037037 , 3.7037037037037 , 5.55555555555556 , 1.85185185185185 , 1.85185185185185 , 0 , 11.3703703703704 , 0 , 50 , 70 , 13.98 
20-Dec-2007 13:40,200710,GLASGOW,USA,BOSTON,FLYGLOBESPAN,S, 19 , 0 , 42.1052631578947 , 10.5263157894737 , 5.26315789473684 , 31.5789473684211 , 10.5263157894737 , 0 , 70.2631578947368 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GLASGOW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 94 , 0 , 79.7872340425532 , 5.31914893617021 , 9.57446808510638 , 5.31914893617021 , 0 , 0 , 14.6595744680851 , 0 , 85 , 63.5294117647059 , 19.7058823529412 
20-Dec-2007 13:40,200710,GLASGOW,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S, 3 , 1 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GLASGOW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S, 12 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 38.0833333333333 , 0 , 41 , 82.9268292682927 , 6.63414634146341 
20-Dec-2007 13:40,200710,GLASGOW,USA,SANFORD,FIRST CHOICE AIRWAYS LTD,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 6 , 50 , 31.1666666666667 
20-Dec-2007 13:40,200710,GLASGOW,USA,SANFORD,FLYGLOBESPAN,S, 62 , 0 , 69.3548387096774 , 14.5161290322581 , 3.2258064516129 , 9.67741935483871 , 3.2258064516129 , 0 , 28.5483870967742 , 0 , 60 , 76.6666666666667 , 8.75 
20-Dec-2007 13:40,200710,GLASGOW,USA,SANFORD,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 80.8571428571429 
20-Dec-2007 13:40,200710,GLASGOW,USA,SANFORD,MYTRAVEL AIRWAYS ,C, 21 , 0 , 85.7142857142857 , 9.52380952380952 , 0 , 4.76190476190476 , 0 , 0 , 7.76190476190476 , 0 , 22 , 68.1818181818182 , 90.4545454545455 
20-Dec-2007 13:40,200710,GLASGOW,USA,SANFORD,XL AIRWAYS UK LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12 , 0 , 6 , 33.3333333333333 , 66.5 
20-Dec-2007 13:40,200710,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,S, 32 , 0 , 46.875 , 25 , 12.5 , 9.375 , 6.25 , 0 , 33.25 , 0 , 28 , 46.4285714285714 , 38.5357142857143 
20-Dec-2007 13:40,200710,HEATHROW,ANGOLA,LUANDA,BRITISH AIRWAYS PLC,S, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 15.125 , 0 , 9 , 66.6666666666667 , 36.4444444444444 
20-Dec-2007 13:40,200710,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,S, 35 , 0 , 37.1428571428571 , 28.5714285714286 , 5.71428571428571 , 28.5714285714286 , 0 , 0 , 37.8 , 0 , 33 , 66.6666666666667 , 20.030303030303 
20-Dec-2007 13:40,200710,HEATHROW,ARMENIA,YEREVAN,BMED,S, 31 , 0 , 58.0645161290323 , 12.9032258064516 , 19.3548387096774 , 9.67741935483871 , 0 , 0 , 20.7741935483871 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,S, 121 , 1 , 42.9752066115703 , 18.1818181818182 , 21.4876033057851 , 13.2231404958678 , 1.65289256198347 , 2.47933884297521 , 53.3140495867769 , 0 , 124 , 43.5483870967742 , 26.2096774193548 
20-Dec-2007 13:40,200710,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,S, 123 , 0 , 42.2764227642276 , 33.3333333333333 , 17.0731707317073 , 7.31707317073171 , 0 , 0 , 22.6178861788618 , 0 , 122 , 39.344262295082 , 43.0409836065574 
20-Dec-2007 13:40,200710,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,S, 123 , 0 , 36.5853658536585 , 17.0731707317073 , 29.2682926829268 , 12.1951219512195 , 4.8780487804878 , 0 , 40.8373983739837 , 1 , 124 , 36.2903225806452 , 35.1209677419355 
20-Dec-2007 13:40,200710,HEATHROW,AUSTRALIA,SYDNEY,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 59.6774193548387 , 25.8064516129032 , 11.2903225806452 , 3.2258064516129 , 0 , 0 , 16.8870967741935 , 0 , 62 , 30.6451612903226 , 39.0322580645161 
20-Dec-2007 13:40,200710,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S, 299 , 0 , 69.8996655518395 , 20.7357859531773 , 6.35451505016722 , 3.01003344481605 , 0 , 0 , 13.314381270903 , 1 , 299 , 67.5585284280937 , 17.0903010033445 
20-Dec-2007 13:40,200710,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S, 246 , 0 , 69.1056910569106 , 19.9186991869919 , 6.50406504065041 , 4.0650406504065 , 0.40650406504065 , 0 , 14.2520325203252 , 0 , 248 , 69.3548387096774 , 16.3709677419355 
20-Dec-2007 13:40,200710,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13.375 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),BMED,S, 50 , 3 , 70 , 6 , 16 , 6 , 0 , 2 , 24.9 , 0 , 62 , 66.1290322580645 , 15.8709677419355 
20-Dec-2007 13:40,200710,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),BMI BRITISH MIDLAND,S, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 11.2857142857143 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,S, 120 , 0 , 69.1666666666667 , 20 , 9.16666666666667 , 1.66666666666667 , 0 , 0 , 11.7583333333333 , 0 , 121 , 60.3305785123967 , 25.1818181818182 
20-Dec-2007 13:40,200710,HEATHROW,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,S, 34 , 0 , 14.7058823529412 , 26.4705882352941 , 29.4117647058824 , 17.6470588235294 , 8.82352941176471 , 2.94117647058824 , 72.7941176470588 , 0 , 36 , 13.8888888888889 , 109.166666666667 
20-Dec-2007 13:40,200710,HEATHROW,BANGLADESH,DHAKHA,BRITISH AIRWAYS PLC,S, 26 , 0 , 53.8461538461538 , 23.0769230769231 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 20.5769230769231 , 0 , 26 , 34.6153846153846 , 25.1538461538462 
20-Dec-2007 13:40,200710,HEATHROW,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 369 , 0 , 67.2086720867209 , 14.3631436314363 , 11.6531165311653 , 6.23306233062331 , 0.5420054200542 , 0 , 17.3929539295393 , 4 , 357 , 71.1484593837535 , 13.5014005602241 
20-Dec-2007 13:40,200710,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 456 , 0 , 64.6929824561403 , 15.3508771929825 , 13.1578947368421 , 6.79824561403509 , 0 , 0 , 17.8991228070175 , 1 , 452 , 66.1504424778761 , 17.820796460177 
20-Dec-2007 13:40,200710,HEATHROW,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.75 , 0 , 9 , 66.6666666666667 , 8.11111111111111 
20-Dec-2007 13:40,200710,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,S, 26 , 0 , 19.2307692307692 , 19.2307692307692 , 34.6153846153846 , 23.0769230769231 , 0 , 3.84615384615385 , 73.6923076923077 , 0 , 29 , 37.9310344827586 , 79.2413793103448 
20-Dec-2007 13:40,200710,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VARIG,S, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 7.66666666666667 , 2 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,S, 5 , 1 , 20 , 20 , 20 , 40 , 0 , 0 , 47.2 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),TAM LINHAS AEREAS,S, 60 , 0 , 21.6666666666667 , 16.6666666666667 , 28.3333333333333 , 30 , 3.33333333333333 , 0 , 50.0833333333333 , 0 , 6 , 50 , 52.3333333333333 
20-Dec-2007 13:40,200710,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,S, 62 , 0 , 66.1290322580645 , 22.5806451612903 , 11.2903225806452 , 0 , 0 , 0 , 12 , 0 , 62 , 56.4516129032258 , 18.8709677419355 
20-Dec-2007 13:40,200710,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,S, 69 , 0 , 66.6666666666667 , 21.7391304347826 , 7.2463768115942 , 4.34782608695652 , 0 , 0 , 14.0434782608696 , 0 , 62 , 67.741935483871 , 18.0483870967742 
20-Dec-2007 13:40,200710,HEATHROW,BULGARIA,SOFIA,BULGARIA AIR,S, 34 , 0 , 61.7647058823529 , 17.6470588235294 , 20.5882352941176 , 0 , 0 , 0 , 16.0294117647059 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,HEATHROW,BULGARIA,SOFIA,HEMUS AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 55.5555555555556 , 22.5555555555556 
20-Dec-2007 13:40,200710,HEATHROW,CANADA,CALGARY,AIR CANADA,S, 88 , 0 , 73.8636363636364 , 18.1818181818182 , 3.40909090909091 , 3.40909090909091 , 1.13636363636364 , 0 , 13.1818181818182 , 0 , 94 , 57.4468085106383 , 24.7659574468085 
20-Dec-2007 13:40,200710,HEATHROW,CANADA,CALGARY,BRITISH AIRWAYS PLC,S, 51 , 0 , 60.7843137254902 , 19.6078431372549 , 13.7254901960784 , 5.88235294117647 , 0 , 0 , 17.4117647058824 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,HEATHROW,CANADA,EDMONTON,AIR CANADA,S, 62 , 0 , 77.4193548387097 , 11.2903225806452 , 8.06451612903226 , 3.2258064516129 , 0 , 0 , 12.1612903225806 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,HEATHROW,CANADA,GANDER,EXECAIRE INC,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,S, 62 , 0 , 75.8064516129032 , 19.3548387096774 , 4.83870967741935 , 0 , 0 , 0 , 9.59677419354839 , 0 , 56 , 73.2142857142857 , 13.375 
20-Dec-2007 13:40,200710,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,S, 64 , 0 , 82.8125 , 15.625 , 0 , 1.5625 , 0 , 0 , 7.78125 , 0 , 94 , 75.531914893617 , 13.3191489361702 
20-Dec-2007 13:40,200710,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,S, 62 , 0 , 37.0967741935484 , 30.6451612903226 , 22.5806451612903 , 9.67741935483871 , 0 , 0 , 26.4516129032258 , 0 , 62 , 59.6774193548387 , 14.258064516129 
20-Dec-2007 13:40,200710,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,S, 62 , 0 , 77.4193548387097 , 19.3548387096774 , 0 , 1.61290322580645 , 1.61290322580645 , 0 , 11.6612903225806 , 0 , 62 , 80.6451612903226 , 9.75806451612903 
20-Dec-2007 13:40,200710,HEATHROW,CANADA,ST JOHNS,STARAIR (IRELAND) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,HEATHROW,CANADA,TORONTO,AIR CANADA,S, 275 , 1 , 71.6363636363636 , 19.2727272727273 , 7.27272727272727 , 1.45454545454545 , 0.363636363636364 , 0 , 11.5272727272727 , 1 , 285 , 70.1754385964912 , 15.3017543859649 
20-Dec-2007 13:40,200710,HEATHROW,CANADA,TORONTO,AIR TRANSAT,S, 16 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.25 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 148 , 0 , 56.0810810810811 , 20.2702702702703 , 18.2432432432432 , 4.05405405405405 , 1.35135135135135 , 0 , 22.4054054054054 , 0 , 149 , 59.0604026845638 , 18.255033557047 
20-Dec-2007 13:40,200710,HEATHROW,CANADA,VANCOUVER,AIR CANADA,S, 88 , 0 , 72.7272727272727 , 15.9090909090909 , 5.68181818181818 , 4.54545454545455 , 1.13636363636364 , 0 , 13.625 , 0 , 94 , 72.3404255319149 , 13.1170212765957 
20-Dec-2007 13:40,200710,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,S, 63 , 0 , 42.8571428571429 , 25.3968253968254 , 19.047619047619 , 12.6984126984127 , 0 , 0 , 28.2698412698413 , 0 , 79 , 44.3037974683544 , 30.1518987341772 
20-Dec-2007 13:40,200710,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S, 34 , 0 , 58.8235294117647 , 20.5882352941176 , 14.7058823529412 , 5.88235294117647 , 0 , 0 , 20.4117647058824 , 0 , 34 , 85.2941176470588 , 5.94117647058824 
20-Dec-2007 13:40,200710,HEATHROW,CHINA,BEIJING,AIR CHINA,S, 58 , 2 , 53.448275862069 , 17.2413793103448 , 20.6896551724138 , 6.89655172413793 , 1.72413793103448 , 0 , 27.4655172413793 , 2 , 60 , 38.3333333333333 , 34.5333333333333 
